Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,6,,,,
2,down,Tobias Rahim,Mucki Bar,1,1,9,,,,
3,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,35,,,,
4,up,andreas odbjerg,hjem fra fabrikken,4,1,6,,,,
5,up,Harry Styles,As It Was,6,1,2,,,,
6,-,Ole Kristiansen,Qilaatinga,-,6,1,,,,
7,-,Jonah Blacksmith,House On Fire,-,3,23,,,,
8,up,andreas odbjerg,i morgen er der også en dag,11,1,55,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,35,,,,
10,down,Lasse Skriver,Like It,5,5,3,,,,
11,down,Ed Sheeran,Shivers,7,2,31,,,,
12,-,Ole Kristiansen,Suersumik,-,12,1,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,13,8,8,,,,
14,-,andreas odbjerg,føler mig selv 100,-,4,74,,,,
15,down,Adele,Easy On Me,12,1,25,,,,
16,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,6,51,96,2021-04-11,41,2021-05-16
17,down,Gayle,abcdefu,9,3,21,,,,
18,-,BIGBANG,Still Life,-,18,1,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,2,36,,,,
20,-,Meum Zel,Clingy,-,18,1,,,,
21,-,Nikolaj Lønstrup,Aqajannguummeqaanga (feat. Tutu),-,21,1,,,,
22,down,Shawn Mendes,When You're Gone,16,10,2,,,,
23,up,Scarlet Pleasure,What a Life,23,1,75,,,,
24,-,Pink Cafe & Brandon Beal,Higher (feat. Lukas Graham),-,10,1,,,,
25,-,Malte Ebert,Hvor Blev Du Af?,-,11,4,,,,
26,up,Fireboy DML & Ed Sheeran,Peru,36,21,8,,,,
27,-,Miles Guo,Chained Dream,-,27,1,,,,
28,-,Kári,Believer,-,24,1,,,,
29,up,Lukas Graham,All Of It All,65,8,7,,,,
30,up,Alberte,Lyse Nætter,86,2,47,,,,
31,up,Ed Sheeran,Overpass Graffiti,88,6,24,,,,
32,up,Ed Sheeran,Perfect,33,13,43,73,2019-10-06,58,2019-10-20
33,-,Gnags,FUGL FØNIX (FRA SKODBORG) [Radio Edit],-,33,1,,,,
34,up,Kalaset,Riv I Mit Hår,74,31,3,,,,
35,-,Jada,Dangerous,-,8,5,,,,
36,-,Mark Tuan,Save Me,-,36,1,,,,
37,down,Ed Sheeran,Bad Habits,34,1,42,,,,
38,down,Lasse Skriver,Budapest,30,2,8,,,,
39,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,36,,,,
40,down,Coldplay X BTS,My Universe,22,7,21,,,,
41,down,Blæst,Juice,20,4,6,,,,
42,down,Malik Lennert,Ingerlaffigilerpara,25,25,2,,,,
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,12,,,,
44,-,Calum Scott,You Are the Reason,-,10,19,,,,
45,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,29,8,,,,
46,-,Jessie J,Domino,-,46,1,,,,
47,-,Rihanna,Pon de Replay,-,46,2,,,,
48,-,Alvaro Estrella,Suave,-,48,1,,,,
49,-,Lauv,All 4 Nothing (I'm So In Love),-,49,1,,,,
50,down,Benson Boone,GHOST TOWN,10,2,17,,,,
51,-,Ed Sheeran,Shape of You,-,21,14,94,2020-01-05,94,2020-01-05
52,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),54,12,49,,,,
53,-,Martin Jensen,Solo Dance,-,23,11,,,,
54,-,Rikke Thomsen,Hunge Hjerte,-,54,1,,,,
55,-,Sanne Salomonsen,Hjem,-,22,11,,,,
56,up,Kelly Clarkson,Already Gone,59,56,2,,,,
57,-,Tina,Alting Starter Med En Gnist,-,57,1,,,,
58,-,Agust D,Moonlight,-,32,2,,,,
59,-,Amy Macdonald,This Is the Life,-,53,1,,,,
60,-,Suzanne Vega,Headshots,-,60,1,,,,
61,-,Harry Styles,Watermelon Sugar,-,3,56,85,2019-11-17,2,2020-08-23
62,-,Madrugada,Nobody Loves You Like I Do,-,62,1,,,,
63,down,Annika Aakjær,T-shirt,31,14,11,,,,
64,-,Nico & Vinz,Peace,-,64,1,,,,
65,up,Adele,Oh My God,96,15,10,,,,
66,-,Ace of Base,Wheel of Fortune,-,66,1,,,,
67,-,MOONBIN&SANHA,WHO,-,67,1,,,,
68,-,Rick Astley,Never Gonna Give You Up,-,45,3,,,,
69,-,Yello & Carl Craig,La Habanera,-,69,1,,,,
70,-,Lawrence,Don't Lose Sight,-,70,1,,,,
71,-,Eivør,"Mánasegl (Live at Nordic House, Faroe Islands, Sep 2020)",-,71,1,,,,
72,-,Beyoncé,Love On Top,-,53,1,,,,
73,-,Rocazino,All My Love,-,24,11,,,,
74,-,Carla Frigo,Bad Bitch,-,74,1,,,,
75,-,Erann DD,When You Hold Me,-,75,1,,,,
76,-,Burhan G & Pil,GULVET 22,-,40,3,,,,
77,-,Marina Sena,Por Supuesto,-,77,1,,,,
78,-,Carla Frigo,Hotel Diablo,-,78,1,,,,
79,down,Griff & Sigrid,Head on Fire,29,29,3,,,,
80,down,Lord Siva,Stjernerne,68,5,48,,,,
81,-,Kygo,Dancing Feet (feat. DNCE),-,25,6,,,,
82,-,JLS,Tango,-,82,1,,,,
83,down,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,27,27,2,,,,
84,-,JINJIN&ROCKY,Just Breath,-,84,1,,,,
85,-,Dire Straits,Brothers In Arms (Remastered 1996),-,85,1,,,,
86,-,Carla Frigo,Rude Way,-,86,1,,,,
87,-,Klara & Jag,Tame Impala,-,87,1,,,,
88,-,Pabllo Vittar & Rina Sawayama,Follow Me,-,88,1,,,,
89,-,Scarlet Pleasure,TO DIE FOR,-,89,1,,,,
90,-,Carla Frigo,A Tu Salud,-,90,1,,,,
91,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,8,105,81,2020-02-09,81,2020-02-09
92,-,Katrina & The Waves,Walking On Sunshine,-,67,1,,,,
93,-,Kamara,SPF 3000,-,93,1,,,,
94,-,Kyle Dion & Tkay Maidza,Hazy,-,94,1,,,,
95,-,Sussat!,Asapilooqisa!,-,10,1,,,,
96,-,LOONA,PTT (Paint the Town),-,96,1,,,,
97,-,Sting,For Her Love,-,97,1,,,,
98,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,79,,,,
99,-,Collectif Métissé,Bonne Année,-,99,1,,,,
100,-,Scarlet Pleasure,Somebody Else,-,20,18,,,,
