Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Feberdrømmer Xx Dubai,1,1,6,,,,
2,up,andreas odbjerg,i morgen er der også en dag,17,1,66,,,,
3,up,Harry Styles,As It Was,6,1,14,,,,
4,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,47,,,,
5,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,9,,,,
6,down,andreas odbjerg,hjem fra fabrikken,5,1,18,,,,
7,down,Tobias Rahim,Mucki Bar,4,1,21,,,,
8,up,Medina,Som Stjernerne,14,8,5,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,18,,,,
10,up,Shawn Mendes,When You're Gone,20,10,12,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],29,8,117,81,2020-02-09,81,2020-02-09
12,up,Ed Sheeran,Shivers,41,2,42,,,,
13,up,Clara Sofie & Rune RK,Når tiden går baglæns,35,4,91,,,,
14,up,PSY,Gangnam Style,46,9,109,,,,
15,down,Rasmus Seebach,Livstegn,9,1,7,,,,
16,down,Tobias Rahim,Når Mænd Græder,13,5,9,,,,
17,up,Jada,Don't Say My Name And Forget It Again,56,17,4,,,,
18,up,Shaka Loveless,Tomgang,48,11,104,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,47,,,,
20,up,Medina,Vi To,49,12,99,,,,
21,up,Adele,Someone Like You,52,5,83,,,,
22,up,Sia,Unstoppable,31,6,27,81,2019-11-10,81,2019-11-10
23,down,Drew Sycamore,Electric Motion,11,11,3,,,,
24,down,Lauren Spencer-Smith,Fingers Crossed,12,8,17,,,,
25,down,Jonah Blacksmith,House On Fire,24,3,35,,,,
26,up,Shaka Loveless,Ikke Mere Tid,53,14,78,,,,
27,up,Burhan G,Jeg' I Live (2011),57,16,69,,,,
28,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,13,,,,
29,up,Hjalmer,Kom Sommer,62,18,4,,,,
30,down,Beyoncé,BREAK MY SOUL,8,5,3,,,,
31,-,Harry Styles,Sign of the Times,-,11,17,,,,
32,up,andreas odbjerg,føler mig selv 100,32,4,86,,,,
33,down,Scarlet Pleasure,What a Life,19,1,86,,,,
34,-,Sia & R3HAB,Unstoppable (R3HAB Remix),-,34,1,,,,
35,down,Naja P,Naasunnguusunga,25,11,7,,,,
36,down,Drengene fra Angora,De Skal Have Baghjul Nede I Touren,27,27,3,,,,
37,down,Harry Styles,Late Night Talking,36,9,6,,,,
38,up,Lasse Skriver,Like It,64,5,10,,,,
39,-,WDC & Samira,I Love Your Smile (Radio Edit),-,39,1,,,,
40,-,Rasmus Seebach,Øde Ø,-,17,22,,,,
41,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,12,,,,
42,-,Ameli Dot,Hanging With Myself,-,32,1,,,,
43,up,Alberte,Lyse Nætter,59,2,55,,,,
44,-,Benson Boone,In The Stars,-,21,2,,,,
45,down,Tove Lo,No One Dies From Love,16,13,6,,,,
46,down,Nathan Evans,Wellerman,22,9,32,,,,
47,down,Cornelia Jakobs,Hold Me Closer,33,1,12,,,,
48,-,OneRepublic,I Ain't Worried,-,12,5,,,,
49,up,Joji,Glimpse of Us,89,49,2,,,,
50,-,Lasse Skriver,Looking For Love,-,20,3,,,,
51,-,a-ha,I'm In,-,51,1,,,,
52,-,Xander,Det Burde Ikk Være Sådan Her,-,13,29,,,,
53,up,Adele,Set Fire to the Rain,63,6,62,,,,
54,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],44,29,16,,,,
55,down,j-hope,MORE,10,10,2,,,,
56,-,One Direction,What Makes You Beautiful,-,12,3,,,,
57,-,Bruno Mars,Treasure,-,57,1,,,,
58,up,Paloma Faith,Only Love Can Hurt Like This,82,31,5,,,,
59,-,Thomas Helmig,Málaga,-,20,10,,,,
60,-,Justin Bieber,Boyfriend,-,60,1,,,,
61,up,Dua Lipa,Levitating (feat. DaBaby),98,17,39,93,2020-10-25,3,2021-05-16
62,-,One Two,Den Bedste Tid,-,51,3,,,,
63,-,One Direction,Night Changes,-,50,2,,,,
64,-,Charlie Puth,Marvin Gaye (feat. Meghan Trainor),-,49,2,,,,
65,down,Mark Tuan,Imysm,21,21,2,,,,
66,-,Ole Kristiansen,Mannik,-,26,2,,,,
67,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,33,,,,
68,-,Drew Sycamore,I Wanna Be Dancing,-,1,59,,,,
69,-,Terry Jacks,Seasons In the Sun,-,69,1,,,,
70,-,Ole Kristiansen,Oqaqqusaajunnaaruma,-,34,2,,,,
71,-,Gayle,abcdefu,-,3,31,,,,
72,-,Annika Aakjær,Lille Filantrop (feat. Per Vers),-,72,1,,,,
73,-,RAYE,Hard Out Here,-,73,1,,,,
74,-,Blæst,Juice,-,4,17,,,,
75,-,Devon Cole,W.I.T.C.H.,-,75,1,,,,
76,-,aespa,Illusion,-,76,1,,,,
77,down,Jonah Blacksmith,Secrets In The Water,75,13,6,,,,
78,-,Tina Dico,Lige Nu,-,78,1,,,,
79,-,Anna Ternheim,Walking Aimlessly (Radio Edit),-,79,1,,,,
80,-,Coldplay X BTS,My Universe,-,7,26,,,,
81,-,Så Er Der Bong,Så Er Der Bong (Middelalderbongsangen),-,81,1,,,,
82,-,Kata,Little Fun,-,82,1,,,,
83,-,BoyWithUke,"Haha, Hi",-,83,1,,,,
84,-,Nicky Youre & Dazy,Sunroof,-,18,1,,,,
85,-,Andrew Gold,Thank You for Being a Friend,-,85,1,,,,
86,-,Kyle Juliano,Crashing,-,86,1,,,,
87,-,Emil Assergård,VÅRAN SISTA SOMMAR,-,87,1,,,,
88,-,Rod Stewart,Maggie May,-,88,1,,,,
89,-,Naja P,Piffissaq Pigilara,-,87,2,,,,
90,down,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,23,19,3,,,,
91,-,Hunter Hayes,Missing You,-,91,1,,,,
92,-,Måneskin,SUPERMODEL,-,8,3,,,,
93,-,Beatrich,Same Song (Moon Boots Remix),-,93,1,,,,
94,down,Pharrell Williams,Happy (Oktoberfest Mix),65,18,54,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],72,10,42,,,,
96,down,Burhan G,Mest Ondt (feat. Medina),74,20,44,,,,
97,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,34,,,,
98,-,Rihanna,Only Girl (In the World),-,38,23,,,,
99,down,Rasmus Seebach,I Mine Øjne,81,19,38,,,,
100,-,Passenger,Let Her Go,-,23,29,,,,
