Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,4,36,2020-06-21,2,2020-08-09
2,up,Christopher,Leap Of Faith,5,2,7,,,,
3,up,Harry Styles,Watermelon Sugar,15,3,8,85,2019-11-17,2,2020-08-23
4,up,Rugsted & Kreutzfeldt,Ta' med,6,4,3,,,,
5,up,Ava Max,Salt,20,1,29,91,2020-03-01,65,2020-04-19
6,up,Jada,Nudes,8,1,16,,,,
7,up,Rose May Alaba,Oshey,26,6,2,,,,
8,up,Calby,Burnout,23,2,33,,,,
9,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,7,75,2020-05-24,1,2020-05-31
10,up,Nea,Some Say,13,1,26,84,2020-03-01,84,2020-03-01
11,up,Lord Siva,Solhverv,48,1,2,,,,
12,down,Specktors & Nonsens,Gutterne,9,2,23,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),28,10,21,35,2020-02-09,4,2020-04-05
14,up,Ava Max,Kings & Queens,39,5,15,80,2020-03-15,37,2020-09-27
15,up,Gilli,L.U.V,19,11,4,,,,
16,up,BLACKPINK,How You Like That,17,16,2,3,2020-07-05,3,2020-07-05
17,up,Scarlet Pleasure,SOS,37,17,8,,,,
18,-,Kim Larsen & Kjukken,Pianomand,-,18,9,,,,
19,up,Malte Ebert,Gravity,27,19,2,,,,
20,up,Alphabeat,Sometimes 2020,53,20,2,,,,
21,-,Tobias Rahim,Jesus,-,21,1,,,,
22,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",12,1,10,,,,
23,down,Christopher,Ghost,1,1,25,,,,
24,down,Dua Lipa,Break My Heart,7,3,15,97,2020-03-29,5,2020-06-28
25,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,20,3,,,,
26,-,Sia,Unstoppable,-,6,2,81,2019-11-10,81,2019-11-10
27,down,Maroon 5,Memories,18,1,35,36,2019-10-06,2,2019-11-17
28,up,Harry Styles,Adore You,41,7,30,24,2019-12-08,6,2020-04-19
29,down,Kesi,Tilbage (feat. Hennedub),4,4,7,,,,
30,-,Phlake & Mercedes the Virus,Sleepwalker (feat. Awinbeh),-,20,4,,,,
31,down,Clara,Nobody's Lover (feat. Lord Siva),22,6,16,,,,
32,down,Alberte,Lyse Nætter,30,2,13,,,,
33,-,Jimilian,Smid Tøjet,-,33,3,,,,
34,down,Lukas Graham,Scars,24,1,15,,,,
35,down,Calby,The Million Dollar Song,31,23,12,,,,
36,down,Hugo Helmig,Sooner or Later,16,14,3,,,,
37,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,37,1,,,,
38,down,Ariana Grande & Justin Bieber,Stuck with U,10,5,9,95,2020-05-10,3,2020-05-17
39,up,Drew Sycamore,Take It Back,47,9,4,,,,
40,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,13,17,,,,
41,up,Phlake,The Rascal,62,14,3,,,,
42,-,ACT & Anders Blichfeldt,Eftermiddag Kl. 10,-,42,1,,,,
43,-,Laura Branigan,Self Control,-,43,1,,,,
44,-,Dixie D’Amelio,Be Happy,-,44,1,89,2020-07-05,89,2020-07-05
45,down,Citybois,Sol Over København (feat. Kesi),21,10,7,,,,
46,up,Scarlet Pleasure,Deja Vu,63,24,4,,,,
47,-,SUNMI,Pporappippam,-,47,1,,,,
48,-,Mads Langer,Monsters In My Mind,-,9,22,,,,
49,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,49,1,,,,
50,-,Lukas Graham,Mama Said,-,28,2,,,,
51,down,Jonas Brothers,What a Man Gotta Do,11,6,23,53,2020-01-19,21,2020-01-26
52,-,Stiftelsen,Kropp utan ande,-,52,1,,,,
53,-,Kim Larsen & Kjukken,Flyvere I Natten,-,53,2,,,,
54,down,Shu-bi-dua,Danmark,32,7,2,,,,
55,-,Anne Linnet,Forårsdag,-,14,7,,,,
56,-,Phlake & Mercedes the Virus,Slip Away,-,13,7,,,,
57,up,Dua Lipa,Don't Start Now,59,2,35,19,2019-11-03,3,2020-01-05
58,up,Jada,Lonely,72,7,8,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,28,81,2020-02-09,81,2020-02-09
60,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,5,,,,
61,-,Maja Og De Sarte Sjæle,Uden Dig,-,61,1,,,,
62,-,Selena Gomez & Marshmello,Wolves,-,60,1,,,,
63,-,John Mayer,New Light,-,16,3,,,,
64,-,Bro,Er Nettet Nede?,-,63,1,,,,
65,-,Billie Eilish & Khalid,lovely,-,31,9,62,2020-02-02,62,2020-02-02
66,-,Kim Larsen Og Bellami,Pianomand,-,66,2,,,,
67,down,Mads Langer,Life In Stereo,25,16,3,,,,
68,-,Lindsey Stirling,Shadows,-,68,1,,,,
69,-,Jimilian,Farvel,-,69,1,,,,
70,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,9,99,2020-01-12,49,2020-06-21
71,-,Jimilian,25 Timer (feat. Stine),-,71,1,,,,
72,-,Bronski Beat,"Smalltown Boy (12"" Version)",-,72,1,,,,
73,-,La Roux,In for the Kill (That Doesn't Sound Like Skream's Remix),-,73,1,,,,
74,-,3YE,YESSIR,-,74,1,,,,
75,-,Franson Destima,Stand by Me (Instrumental),-,75,1,,,,
76,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,76,1,74,2020-04-19,18,2020-08-09
77,-,Medina,Forever,-,77,1,,,,
78,-,Charlie Puth,Girlfriend,-,78,1,,,,
79,-,Daniel Shaw,Addicted To Love (The Voice Australia 2019 Performance / Live),-,79,1,,,,
80,-,Nik Kershaw,The Riddle,-,80,1,,,,
81,-,3YE,OOMM (Out of My Mind),-,81,1,,,,
82,-,Lukey,Acura,-,82,1,,,,
83,-,Joey Moe,Isdronning,-,83,1,,,,
84,-,3 SUD EST,Epic,-,84,1,,,,
85,-,JP Saxe,If The World Was Ending (feat. Julia Michaels) [Original Demo],-,85,1,,,,
86,down,Maddy,Island,74,9,13,,,,
87,-,Gabrielle Aplin,Waking up Slow,-,87,1,,,,
88,-,Anna David,Tagtop,-,88,1,,,,
89,-,Brødrene Olsen,Non So Che Darei (feat. Alan Sorrenti),-,89,1,,,,
90,-,Backstreet Boys,I Want It That Way,-,80,1,,,,
91,-,Tyler Carter,Too Tight,-,91,1,,,,
92,-,Napkey,Great Escape,-,92,1,,,,
93,-,Jimmy Somerville,You Make Me Feel (Mighty Real) [William Orbit Remix],-,93,1,,,,
94,-,Gregory Dillon,Alone with You,-,94,1,,,,
95,-,Lana Del Rey,Ride,-,95,1,,,,
96,down,Mads Langer,21:4,34,12,12,,,,
97,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,97,1,,,,
98,-,Jimmy Somerville,Read My Lips (Enough Is Enough),-,98,1,,,,
99,-,Backstreet Boys,Quit Playing Games (With My Heart),-,99,1,,,,
100,-,Victor Crone,"Yes, I Will Wait",-,100,1,,,,
