Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,14,,,,
2,up,Niels Brandt,Hele Verden Fra Forstanden,13,2,2,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,16,36,2020-06-21,2,2020-08-09
4,up,Miley Cyrus,Midnight Sky,4,1,7,14,2020-08-23,12,2020-10-25
5,-,Medina,Sådan Nogen Som Os,-,5,1,,,,
6,up,Harry Styles,Watermelon Sugar,6,3,20,85,2019-11-17,2,2020-08-23
7,up,Lukas Graham,Share That Love (feat. G-Eazy),10,2,6,,,,
8,up,Christopher,Leap Of Faith,24,2,19,,,,
9,down,Kygo & Tina Turner,What's Love Got to Do with It,3,2,11,83,2020-09-06,57,2020-09-20
10,up,Calby,Burnout,14,2,45,,,,
11,up,Justin Bieber,Holy (feat. Chance the Rapper),11,11,2,83,2020-09-20,4,2020-09-27
12,down,Fyr & Flamme,Menneskeforbruger,9,4,3,,,,
13,-,CHUNG HA & Christopher,Bad Boy,-,13,1,,,,
14,-,Lau Højen,Kun For Mig,-,14,1,,,,
15,-,Scarlet Pleasure,What a Life,-,1,1,,,,
16,-,Jonah Blacksmith,Dreams,-,16,1,,,,
17,-,Medina,In and out of Love,-,17,1,,,,
18,-,Jada,On Me,-,10,1,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,27,2,19,75,2020-05-24,1,2020-05-31
20,down,Ava Max,Kings & Queens,19,5,27,80,2020-03-15,37,2020-09-27
21,down,Annika Aakjær,De Vildeste Fugle,2,2,3,,,,
22,-,Poul Krebs,Jeg Ved,-,22,1,,,,
23,-,Martin Jensen,Solo Dance,-,23,2,,,,
24,-,Mads Christian,Ligesom Mig (feat. Sean Kingston),-,24,1,,,,
25,down,Jason Derulo,Take You Dancing,21,1,7,71,2020-08-23,16,2021-01-17
26,up,BTS,Dynamite,30,3,6,96,2020-08-23,2,2020-08-30
27,down,Ariana Grande & Justin Bieber,Stuck with U,16,5,21,95,2020-05-10,3,2020-05-17
28,up,Sam Smith,Diamonds,58,5,2,51,2020-09-27,18,2020-11-15
29,-,Anders Blichfeldt,Made In Europe,-,29,1,,,,
30,up,Clara,Girl like You,31,12,6,,,,
31,up,Ed Sheeran,Perfect,54,13,21,73,2019-10-06,58,2019-10-20
32,-,Martin Jensen,All I Wanna Do,-,32,1,,,,
33,down,Jada,Nudes,25,1,28,,,,
34,up,Alberte,Lyse Nætter,49,2,21,,,,
35,-,Annika Aakjær,Lidt Mindre Ensom Nu (A Little Less Loneliness),-,35,1,,,,
36,down,Clara,Nobody's Lover (feat. Lord Siva),32,6,28,,,,
37,up,Hugo Helmig,Sooner or Later,68,14,12,,,,
38,-,Miss Li,Starkare,-,28,4,,,,
39,down,Specktors & Nonsens,Gutterne,38,2,35,,,,
40,-,Caroline Henderson,Håb,-,40,1,,,,
41,up,Maroon 5,Memories,51,1,47,36,2019-10-06,2,2019-11-17
42,up,Ava Max,Who's Laughing Now,92,10,7,,,,
43,-,Kylie Minogue,Magic (Single Version),-,43,1,,,,
44,-,Kwamie Liv,Finder Vej,-,7,1,,,,
45,-,R3HAB & Nina Nesbitt,Family Values,-,45,1,,,,
46,-,Saybia,The Day After Tomorrow,-,46,2,,,,
47,-,Ace of Base,All That She Wants,-,47,1,,,,
48,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,21,,,,
49,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,6,,,,
50,-,Thomas Helmig,Málaga,-,20,1,,,,
51,-,Poul Krebs,Sådan Nogen Som Os,-,47,3,,,,
52,-,Thomas Buttenschøn,Den med alle ordene,-,52,1,,,,
53,down,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",7,3,4,,,,
54,-,ZAYN,Better,-,54,1,63,2020-10-04,63,2020-10-04
55,-,Harry Styles,Adore You,-,7,35,24,2019-12-08,6,2020-04-19
56,-,Taylor Swift,You Need To Calm Down,-,24,8,44,2019-10-06,44,2019-10-06
57,-,Lars H.U.G.,Elsker Dig For Evigt,-,48,1,,,,
58,down,Anders Blichfeldt,Sig Du Kan Li Mig,8,8,2,,,,
59,down,Medina,Ud Under Åben Himmel,15,15,2,,,,
60,-,Kate Bush,Wuthering Heights (2018 Remaster),-,31,1,,,,
61,-,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",-,7,1,,,,
62,-,Oh Land,Frostbite,-,62,1,,,,
63,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,63,1,,,,
64,-,Scarlet Pleasure,What A Life (Benny Benassi & BB Team Balkanic Remix),-,38,1,,,,
65,down,BTS,Dynamite (Bedroom Remix),53,53,2,,,,
66,-,BLACKPINK & Selena Gomez,Ice Cream,-,17,4,100,2020-08-30,3,2020-09-06
67,-,Alvin Stardust,My Choo-Ca Choo,-,67,1,,,,
68,-,Qeqquaq,Ullorissat Ataanni,-,68,2,,,,
69,down,Rasmus Walter,I Mit Blod,48,48,2,,,,
70,-,Marshmello & Demi Lovato,OK Not To Be OK,-,55,2,86,2020-09-20,86,2020-09-20
71,-,Lukas Graham,Ordinary Things (Wankelmut Remix),-,71,1,,,,
72,down,Annika Aakjær,København (Copenhagen),12,12,2,,,,
73,-,Taio Cruz,Dynamite,-,44,1,,,,
74,-,Astrid S,Marilyn Monroe,-,74,1,,,,
75,-,Phoenix,Long Distance Call,-,75,1,,,,
76,-,"Birthe Kjær, Helmer Olesen & Helmer Olesens Orkester",Jeg Plukker Fløjelsgræs,-,76,1,,,,
77,-,Christopher,Ghost,-,1,36,,,,
78,-,Liv Harland,Dancing in the Sky,-,78,1,,,,
79,-,SuperM,One (Monster & Infinity),-,79,1,,,,
80,-,Medina,Til Den Lyse Morgen,-,13,9,,,,
81,-,andreas odbjerg,penge ind penge ud,-,81,1,,,,
82,-,Eivør,Truth,-,82,1,,,,
83,-,sanah,Koronki,-,83,1,,,,
84,-,Tommaso Paradiso,Ricordami,-,84,1,,,,
85,-,Rasmus Bosse,Solbrændt i hjertet,-,85,1,,,,
86,-,The Storm,Raver,-,86,1,,,,
87,-,L Devine,Peer Pressure,-,87,1,,,,
88,-,Victor Leksell,Ha dig igen,-,88,1,,,,
89,-,Ella Eyre,Tell Me About It,-,89,1,,,,
90,-,DI-RECT,Color,-,90,1,,,,
91,-,Fabio Gianni & Latin Sound Machine,Ron Kon Kon,-,91,1,,,,
92,-,M.A. Numminen,Kotiharjun Päällä,-,92,1,,,,
93,-,Nordstrøm,Drengedrøm,-,93,1,,,,
94,-,AJ Mitchell,Burn,-,94,1,,,,
95,-,Calum Scott,You Are the Reason,-,10,8,,,,
96,-,Ragnarök,Dagarnas Skum,-,96,1,,,,
97,-,Miley Cyrus,See You Again (Live),-,97,1,,,,
98,-,"Andrew Britton, Andrew Skeet & David Goldsmith",Run to Safety,-,98,1,,,,
99,-,Delta Goodrem,Predictable (Anniversary Edition),-,99,1,,,,
100,down,Clara Sofie & Rune RK,Når tiden går baglæns,37,4,27,,,,
