Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Loreen,Tattoo,3,1,10,,,,
2,up,Miley Cyrus,Flowers,2,1,19,,,,
3,up,Ed Sheeran,Eyes Closed,5,2,9,,,,
4,up,andreas odbjerg,smugryger,8,3,8,,,,
5,up,Alessandra,Queen of Kings,14,4,5,,,,
6,up,D1MA,MOONLIGHT,15,3,11,,,,
7,up,Rema & Selena Gomez,Calm Down,94,4,26,,,,
8,-,Tûtu & Ivaana,Piña Colada,-,8,1,,,,
9,up,Blæst,All In (feat. Lamin),22,3,14,,,,
10,up,Zara Larsson,Can't Tame Her,26,5,15,,,,
11,down,Pil,Dronning Af Månen,7,1,16,,,,
12,down,Ida Laurberg,Terrier,9,2,18,,,,
13,up,Tobias Rahim,Orange,29,2,6,,,,
14,up,Niall Horan,Heaven,20,10,10,,,,
15,up,Miss Li,Hälsa Gud,38,9,11,,,,
16,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),59,1,91,,,,
17,up,Lukas Graham,Home Movies (feat. Mickey Guyton),63,2,17,,,,
18,down,Kuuna,Kisinnguavit,4,1,8,,,,
19,up,Harry Styles,As It Was,77,1,52,,,,
20,up,P!nk,TRUSTFALL,41,3,17,,,,
21,down,Asimiut,Meeqqannut,1,1,2,,,,
22,up,Dermot Kennedy,Kiss Me,23,2,21,,,,
23,up,andreas odbjerg,i morgen er der også en dag,70,1,96,,,,
24,-,KOPS,Jeg Er Bare Glad,-,24,1,,,,
25,up,Tobias Rahim,Flyvende Faduma,40,1,42,,,,
26,-,Rasmus Seebach,Øde Ø,-,17,31,,,,
27,up,Jonas Brothers,Waffle House,53,27,3,,,,
28,-,Kylie Minogue,Padam Padam,-,8,1,,,,
29,-,Meghan Trainor,Made You Look,-,2,28,,,,
30,up,Blæst,Juice,42,4,57,,,,
31,up,Blanka,Solo,68,31,2,,,,
32,-,Svea S,Langt Imellem,-,11,12,,,,
33,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,125,,,,
34,up,Adele,Set Fire to the Rain,44,6,100,,,,
35,up,Mads Langer,Overgir Mig Langsomt,83,7,43,,,,
36,-,Nik & Jay,Hot!,-,35,9,,,,
37,-,Taylor Swift,Anti-Hero,-,6,21,,,,
38,down,Svea S,Hey Far,36,7,10,,,,
39,up,Gustaph,Because of You,66,39,2,,,,
40,-,Ed Sheeran,Life Goes On,-,40,1,,,,
41,-,Bruno Mars,Count On Me,-,29,8,,,,
42,-,Bruno Mars,Just the Way You Are,-,33,43,,,,
43,down,Ed Sheeran,Perfect,27,13,63,73,2019-10-06,58,2019-10-20
44,up,Harry Styles,Sign of the Times,55,11,21,,,,
45,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,45,2,,,,
46,-,IZKO & Faustix,Another Night Alone,-,46,1,,,,
47,-,Lützen,Kom Igen,-,47,1,,,,
48,up,Adele,Hello,84,16,16,,,,
49,-,Alberte,Lyse Nætter,-,2,68,,,,
50,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,17,,,,
51,down,Asimiut,Paarilluaruk asanninnera,6,6,2,,,,
52,up,Pil,Dér (feat. Wads.png),57,20,2,,,,
53,up,Aden Foyer,The Ballet Girl,88,40,7,,,,
54,-,P!nk,Never Gonna Not Dance Again,-,2,26,,,,
55,-,Ed Sheeran,Boat,-,35,2,,,,
56,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,2,32,,,,
57,-,Harry Styles,Satellite,-,57,1,,,,
58,-,Cloudy June,21st Century Princess,-,58,1,,,,
59,-,Pasha Parfeni,Soarele si Luna,-,59,1,,,,
60,-,Patti Page,The Boys Night Out,-,60,1,,,,
61,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,47,,,,
62,-,Harry Styles,Music For a Sushi Restaurant,-,62,2,,,,
63,-,Jimilian,Fræk,-,38,3,,,,
64,down,Tobias Rahim,ALIVE ALIVE ALIVE,39,2,18,,,,
65,-,ClockClock,Someone Else,-,65,1,,,,
66,-,Marco Mengoni,Due Vite (Eurovision Version),-,66,1,,,,
67,-,Tyla,Girl Next Door (feat. Ayra Starr),-,67,1,,,,
68,-,Particle House,Sometimes Hearts Collide (Instrumental Version),-,68,1,,,,
69,-,Harry Styles,Adore You,-,7,39,24,2019-12-08,6,2020-04-19
70,-,(G)I-DLE,Allergy,-,70,1,,,,
71,-,Uillut,Issannguneq,-,71,1,,,,
72,-,Mae Stephens,If We Ever Broke Up,-,59,1,,,,
73,-,Kim Larsen,Dagen Før (Remastret),-,73,1,,,,
74,-,Malte Ebert,Kun Med Dig,-,1,26,,,,
75,-,Tammy Wynette,Stand by Your Man,-,75,1,,,,
76,-,Съездбек Искеналиев,Мына Минтип,-,76,1,,,,
77,-,Uillut,Kammalaassuaq,-,77,1,,,,
78,-,张哲瀚,月夜的名,-,20,1,,,,
79,-,Andrew Gold,Kiss This One Goodbye,-,79,1,,,,
80,-,(G)I-DLE,Queencard,-,80,1,,,,
81,-,Netta,You Spin Me Round (Like a Record),-,81,1,,,,
82,-,Tove Lo,2 Die 4,-,2,32,,,,
83,-,Paolo Nutini,Candy,-,83,1,,,,
84,-,MAMAMOO,Starry Night,-,84,1,,,,
85,-,James Brown & The J.B.'s,"Super Bad, Pt. I & II",-,85,1,,,,
86,-,BOYS PLANET,Jelly Pop,-,86,1,,,,
87,-,LEE GI KWANG,Predator,-,87,1,,,,
88,-,MAMAMOO,Mr. Ambiguous 2021,-,88,1,,,,
89,-,Say Yes!,Say My Name,-,89,1,,,,
90,down,Remo Forrer,Watergun,50,50,2,,,,
91,-,Tiberius b,Jetski,-,91,1,,,,
92,-,MAMAMOO,Decalcomanie 2021,-,92,1,,,,
93,-,Maria Honningsvåg-Rørstad,Blå Salme,-,93,1,,,,
94,-,Moon Mullican,Rheumatism Boogie,-,94,1,,,,
95,-,Naughty Boy,Lifted (feat. Emeli Sandé),-,95,1,,,,
96,-,Todrick Hall,I Like Boys,-,96,1,,,,
97,down,Ida,I Can Be,46,11,24,,,,
98,-,Loreen,Tattoo (Acoustic),-,98,1,,,,
99,-,Salomon Stampe,De her mennesker,-,99,1,,,,
100,-,Aaninnguaq,Inunngorfiga,-,100,1,,,,
