Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjalmer,Kongespil (Tinka og Kongespillet),2,1,6,,,,
2,down,Lukas Graham,HERE (For Christmas),1,1,6,,,,
3,up,Maroon 5,Memories,5,1,6,36,2019-10-06,2,2019-11-17
4,down,Burhan G & Frida Brygmann,Tinka,3,2,6,,,,
5,up,Dua Lipa,Don't Start Now,6,2,6,19,2019-11-03,3,2020-01-05
6,down,Lukas Graham,Lie,4,1,6,,,,
7,up,Kygo & Whitney Houston,Higher Love,9,4,6,22,2019-10-06,20,2019-10-13
8,up,Calby,Burnout,21,2,4,,,,
9,up,MORTEN & Nik & Jay,Magnolia,43,5,6,,,,
10,up,Caroline Henderson,Vil Du Være Min I Nat,12,9,4,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,8,2,6,1,2019-10-06,1,2019-10-06
12,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,12,1,,,,
13,down,Mads Langer,I En Stjerneregn Af Sne,11,4,5,,,,
14,up,Ed Sheeran,Beautiful People (feat. Khalid),37,6,6,13,2019-10-06,13,2019-10-06
15,up,Harry Styles,Adore You,34,7,2,24,2019-12-08,6,2020-04-19
16,up,Chris Rea,Driving Home for Christmas,28,11,3,45,2019-12-22,45,2019-12-22
17,-,LadBaby,I Love Sausage Rolls,-,16,1,68,2019-12-15,68,2019-12-15
18,up,Ed Sheeran & Justin Bieber,I Don't Care,58,3,6,31,2019-10-06,23,2019-11-17
19,up,Rasmus Seebach,Lille Store Verden,20,1,5,,,,
20,-,Anne Linnet,Og jeg – elsker,-,20,1,,,,
21,down,Rasmus Seebach,Lovesong,16,2,6,,,,
22,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,22,1,,,,
23,down,George Michael,This Is How (We Want You to Get High),19,9,6,84,2019-11-10,84,2019-11-10
24,down,Gulddreng,Guld Jul,14,14,3,,,,
25,-,Harry Styles,Falling,-,25,1,57,2019-12-15,39,2019-12-22
26,-,Roxette,The Look,-,26,1,100,2019-12-15,100,2019-12-15
27,down,Shakin' Stevens,Merry Christmas Everyone,23,10,2,62,2020-12-27,62,2020-12-27
28,down,Taylor Swift,Christmas Tree Farm,25,25,2,28,2019-12-08,28,2019-12-08
29,-,Roxette,Spending My Time,-,29,1,,,,
30,-,LOOΠΔ,365,-,30,1,48,2019-12-15,48,2019-12-15
31,down,Drengene fra Angora,Jul I Angora,18,14,4,,,,
32,-,Roxette,Fading Like a Flower (Every Time You Leave),-,32,1,,,,
33,-,Roxette,Joyride (Single Version),-,33,1,,,,
34,up,Nik & Jay,Hot Sauce,52,24,5,,,,
35,up,Clara,Legend,36,11,5,,,,
36,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",13,9,6,,,,
37,-,Anne Linnet,Lille Messias,-,32,1,,,,
38,down,Niall Horan,Put a Little Love On Me,32,32,2,50,2019-12-08,50,2019-12-08
39,-,Various Artists,Cool Jul,-,39,1,,,,
40,-,Chief 1,Tosser,-,22,2,,,,
41,-,CL,+Paradox171115+,-,41,1,,,,
42,-,José Feliciano,Feliz Navidad,-,42,1,,,,
43,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,8,6,81,2020-02-09,81,2020-02-09
44,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,23,2,,,,
45,-,Mads Langer,Tag Mig Med,-,45,1,,,,
46,down,Julie & Martin Brygmann,Jesus & Josefine,22,22,2,,,,
47,-,Dodo & The Dodos,Vågner i Natten,-,21,1,,,,
48,-,Lizzie,Ramt I Natten,-,48,1,,,,
49,-,MC Einar,Jul det' cool,-,49,1,,,,
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,35,1,,,,
51,-,Sanne Salomonsen,Hjem,-,22,1,,,,
52,up,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,60,11,2,,,,
53,-,Gasolin',Dejlig Er Jorden,-,53,1,,,,
54,-,Oh Land,White Nights,-,54,1,,,,
55,-,Ariana Grande,Break Free (feat. Zedd),-,55,1,,,,
56,down,Franzi25,Kaiserwetter,29,5,6,,,,
57,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,57,1,,,,
58,-,Roxette,Sleeping In My Car (Single Version),-,58,1,,,,
59,up,Ava Max,Sweet but Psycho,62,33,2,77,2019-10-06,77,2019-10-06
60,-,Roxette,Wish I Could Fly,-,60,1,,,,
61,-,The Verve,Bitter Sweet Symphony,-,61,1,,,,
62,-,Nik & Jay,I Love Ya,-,62,1,,,,
63,-,Roxette,Milk and Toast and Honey (Single Master),-,63,1,,,,
64,up,Nicklas Sahl,Four Walls,77,7,6,,,,
65,-,Beyoncé,Drunk in Love (feat. Jay Z),-,65,1,,,,
66,up,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),87,35,3,,,,
67,-,Rasmus Seebach,Der' Noget I December,-,4,2,,,,
68,-,Jennifer Lopez,Let's Get Loud,-,36,1,,,,
69,-,Nea,Some Say,-,1,1,84,2020-03-01,84,2020-03-01
70,-,Dodo & The Dodos,Sømand af Verden,-,20,1,,,,
71,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,67,1,,,,
72,-,Jonas Brothers,Only Human,-,15,5,42,2019-10-06,27,2019-11-03
73,-,Nyborg Jensen Pigerne,Mester Jacob,-,73,1,,,,
74,down,Alphabeat,I Don't Know What's Cool Anymore,53,7,6,,,,
75,-,Ava Max,Salt,-,1,1,91,2020-03-01,65,2020-04-19
76,-,Glenmark Eriksson Strömstedt,När jag var han,-,76,1,,,,
77,down,Phlake & Mercedes the Virus,Baby Steps,30,7,6,,,,
78,-,Dalton,Sæt Sejl,-,78,1,,,,
79,-,Fly By Midnight,Lovely (feat. Betty Who),-,79,1,,,,
80,up,Thomas Helmig & Søs Fenger,Når Sneen Falder,92,38,2,,,,
81,-,Dylan Dunlap,If That's Alright,-,81,1,,,,
82,-,Roxette,How Do You Do!,-,82,1,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,11,4,60,2019-10-20,7,2019-11-17
84,-,Tiësto,BLUE (feat. Stevie Appleton),-,84,1,,,,
85,-,Lizzo,Juice,-,28,3,91,2019-10-06,91,2019-10-06
86,-,Taylor Swift,Lover,-,10,4,38,2019-10-06,27,2019-11-03
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,1,,,,
88,-,Dilomé,Fais de moi,-,88,1,,,,
89,-,UBS,De store fremskridt kommer af de små,-,89,1,,,,
90,-,Chief 1,Synd For Dig,-,15,1,,,,
91,-,Rationale,Somewhere to Belong,-,91,1,,,,
92,-,Harry Styles,Lights Up,-,17,4,19,2019-10-13,12,2019-10-20
93,-,Beyoncé,Single Ladies (Put a Ring on It),-,33,1,,,,
94,-,Tyler Shamy,Kids in Love,-,94,1,,,,
95,down,Adam Lambert,Believe,31,31,2,,,,
96,-,Nadia Nadia,Bedste Jul,-,51,2,,,,
97,-,Christopher,Real Life,-,31,1,,,,
98,-,Alessia,Waka Waka (Christmas Version),-,98,1,,,,
99,down,PSY,Gangnam Style,89,9,6,,,,
100,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,46,8,5,,,,
