Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Svea S,Mindst Ondt,4,1,2,,,,
2,up,Mumle,Det Modsatte,3,1,6,,,,
3,-,Jung Kook,Standing Next to You,-,3,1,,,,
4,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,23,,,,
5,-,Ivaana,Tarrarsuut (feat. Jens Kleist),-,5,1,,,,
6,up,Kalaset,Tag Mig Som Jeg Er,81,2,3,,,,
7,up,Pil,Dronning Af Månen,9,1,39,,,,
8,up,Xander Linnet & Sanne Salomonsen,Kærligheden Kalder,10,8,2,,,,
9,down,D1MA,I KNOW,2,2,20,,,,
10,up,Gobs,Tak For Sidst,18,2,22,,,,
11,down,Saint Clara,Progress,5,5,10,,,,
12,up,Tyla,Water,13,5,7,,,,
13,-,Blæst,Videre,-,13,12,,,,
14,down,Dua Lipa,Dance The Night,7,2,22,,,,
15,up,Zara Larsson,Can't Tame Her,30,5,35,,,,
16,down,Medina,Danser For Mig Selv,11,2,4,,,,
17,-,Uro,Godthåbsvej,-,1,2,,,,
18,up,Adele,Someone Like You,21,5,140,,,,
19,up,Adele,Set Fire to the Rain,29,6,124,,,,
20,-,Jung Kook,Shot Glass of Tears,-,20,1,,,,
21,-,Nella,Dybt I Aarhus,-,21,1,,,,
22,down,Tate McRae,greedy,12,5,7,,,,
23,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,23,1,,,,
24,-,Ole Kristiansen,Nutaraq Kaassassummut,-,24,3,,,,
25,-,Jung Kook,Too Sad to Dance,-,25,1,,,,
26,-,Ole Kristiansen,Mannik,-,26,9,,,,
27,down,Tobias Rahim,Vi 1,14,1,22,,,,
28,down,Blæst,Disko i KBH,16,5,3,,,,
29,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,29,1,,,,
30,-,Village People,YMCA,-,30,3,,,,
31,up,Mads Langer,Overgir Mig Langsomt,32,7,59,,,,
32,-,Bjørnskov,Tænder Lys,-,32,1,,,,
33,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),33,8,56,,,,
34,-,Carpark North,If I Were Your King,-,5,2,,,,
35,down,Loreen,Tattoo,15,1,32,,,,
36,down,Simon Schulz,Aldrig Glemt,19,19,2,,,,
37,down,"Faustix, GMG & TV-2",De Første Kærester På Månen,36,2,13,,,,
38,-,Jung Kook,Somebody,-,38,1,,,,
39,down,Jason Derulo,Hands On Me (feat. Meghan Trainor),28,28,3,,,,
40,-,Sussat!,Asapilooqisa!,-,10,8,,,,
41,up,Olivia Rodrigo,vampire,44,21,10,,,,
42,-,Jung Kook,Please Don't Change,-,42,1,,,,
43,-,Sussat!,Ingerlaqatiginiartigut,-,32,2,,,,
44,-,Sussat!,Aa Alianaassuaq!,-,44,1,,,,
45,-,Jung Kook,Closer to You,-,45,1,,,,
46,-,Ole Kristiansen,Arnarulunnguaq,-,25,5,,,,
47,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),34,11,4,,,,
48,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,2,20,,,,
49,up,Blæst,Juice,62,4,72,,,,
50,down,Gilli & Saveus,Verden Vågner,39,4,26,,,,
51,-,Natalie Jane,Intrusive Thoughts,-,51,1,,,,
52,-,Ole Kristiansen,Apereqqaassuinga,-,37,4,,,,
53,-,LIAMOO,Lonely,-,53,1,,,,
54,down,Wafande,Når Alting Bli'r Sort,22,22,2,,,,
55,down,Pil,Dér (feat. Wads.png),20,20,9,,,,
56,-,Uro,Føles Godt (feat. Mekdes),-,1,20,,,,
57,-,Mouse Chorus,Work Song (Cinderella Original Soundtrack),-,57,1,,,,
58,-,Aalut,Alianaak,-,58,2,,,,
59,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,59,1,,,,
60,-,Zara Larsson & David Guetta,On My Love,-,60,2,,,,
61,-,Troye Sivan,Got Me Started,-,46,3,,,,
62,-,Spar 2,Esbjerg Blæsende,-,62,1,,,,
63,-,Jung Kook,Hate You,-,63,1,,,,
64,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,64,1,,,,
65,-,Emil Raaberg,Ser dig,-,65,1,,,,
66,-,Ole Kristiansen,Asanninneq,-,66,2,,,,
67,-,Jung Kook,Yes or No,-,67,1,,,,
68,-,Walter Scholz,Il silenzio,-,68,1,,,,
69,down,Teddy Edelmann,Himmelhunden,38,4,6,,,,
70,-,Mariina,Tupilak,-,70,1,,,,
71,-,Elton John,Teacher I Need You,-,34,2,,,,
72,-,Ace of Base,Living in Danger (Remastered),-,72,1,,,,
73,-,Mariina,Itsilitaa,-,73,1,,,,
74,-,The Cascades,Rhythm of the Rain,-,74,1,,,,
75,-,Erfan Tahmasbi,Najla 2,-,75,1,,,,
76,-,Ed Sheeran,American Town,-,28,2,,,,
77,-,Tanz Orchester Klaus Hallen,I've Been Waiting for You (Langs. Walzer / 30 BPM),-,77,1,,,,
78,-,Dodo & The Dodos,Vågner i Natten,-,21,20,,,,
79,-,Triump,Just Friend (feat. Park Su Min),-,79,1,,,,
80,-,Sia,Gimme Love,-,71,2,,,,
81,-,Riggelsen & Steen & Æ Als Knejte,Ringrideren (feat. Lars Thiesgaard),-,81,1,,,,
82,-,Roxanne,Charlene (Long Version),-,82,1,,,,
83,-,Rasmus Seebach,Øde Ø,-,17,38,,,,
84,-,NINE.i,NEVERLAND,-,84,1,,,,
85,-,Rhino Bucket,Ride the Rhino,-,85,1,,,,
86,-,Sophia Fredskild,Bad For Me,-,86,1,,,,
87,-,Anastacia,Left Outside Alone,-,87,1,,,,
88,-,Gavin James,White Noise,-,88,1,,,,
89,-,Zika,Qamuuna Ikuallappoq,-,89,1,,,,
90,-,Rhino Bucket,Beg for Your Love,-,90,1,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,10,94,,,,
92,-,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,-,92,1,,,,
93,-,James Blunt,Dark Thought,-,93,1,,,,
94,-,DR PigeKoret & Phillip Faber,Kaleidoscope Heart,-,94,1,,,,
95,-,Danser Med Piger,December Med Dig,-,81,1,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",61,10,50,,,,
97,down,Ida,I Can Be,70,11,40,,,,
98,-,James Blunt,Saving A Life,-,98,1,,,,
99,-,Ed Sheeran,Perfect,-,13,67,73,2019-10-06,58,2019-10-20
100,-,BTS,Outro: Tear,-,6,1,,,,
