Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,20,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,20,,,,
4,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",6,4,6,,,,
5,down,Ed Sheeran,Shivers,4,2,16,,,,
6,up,andreas odbjerg,i morgen er der også en dag,9,1,40,,,,
7,up,Hjalmer,Kongespil (Tinka og Kongespillet),71,1,24,,,,
8,-,V,Christmas Tree,-,8,1,,,,
9,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),8,8,2,,,,
10,down,Adele,Easy On Me,5,1,11,,,,
11,up,Rasmus Seebach,Lille Store Verden,30,1,20,,,,
12,up,Oh Land,Julefeber,20,1,15,,,,
13,-,The Pogues,Fairytale of New York,-,9,6,,,,
14,down,Jonah Blacksmith,House On Fire,12,3,11,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,8,91,81,2020-02-09,81,2020-02-09
16,up,PSY,Gangnam Style,16,9,84,,,,
17,-,Chris Rea,Driving Home for Christmas,-,14,4,,,,
18,down,Shaka Loveless,Tomgang,17,11,80,,,,
19,down,Chris Rea,Driving Home for Christmas (2019 Remaster),7,7,10,,,,
20,up,Medina,Vi To,28,12,75,,,,
21,down,Adele,Someone Like You,18,5,64,,,,
22,up,Shaka Loveless,Ikke Mere Tid,26,14,58,,,,
23,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,23,1,,,,
24,up,Burhan G,Jeg' I Live (2011),27,16,52,,,,
25,down,Caroline Castell,Tidsrejsen,10,10,6,,,,
26,up,Adele,Set Fire to the Rain,37,6,44,,,,
27,up,Troels Gustavsen,Tænd Et Lys,38,24,4,,,,
28,down,Ed Sheeran,Bad Habits,23,1,27,,,,
29,-,V,Christmas Tree (Inst.),-,29,1,,,,
30,down,Gayle,abcdefu,13,3,6,,,,
31,down,Lukas Graham,HERE (For Christmas),22,1,22,,,,
32,up,Pharrell Williams,Happy (Oktoberfest Mix),39,18,37,,,,
33,up,ABBA,Little Things,81,33,4,,,,
34,up,Lau Højen,Hold Mig Tæt,46,34,3,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,2,24,,,,
36,-,Poul Krebs,Magiske Snefnug,-,36,1,,,,
37,up,Gulddreng,Guld Jul,45,14,10,,,,
38,down,Lilorx,Racing Into the Night (Ringtone Remix),25,7,5,,,,
39,up,Julie & Martin Brygmann,Jesus & Josefine,53,22,7,,,,
40,down,Drengene fra Angora,Jul I Angora,21,14,15,,,,
41,down,Lukas Graham,Call My Name,33,4,14,,,,
42,up,Rasmus Seebach,Der' Noget I December,57,4,12,,,,
43,down,Caroline Henderson,Vil Du Være Min I Nat,14,9,13,,,,
44,down,Clara Sofie & Rune RK,Når tiden går baglæns,36,4,69,,,,
45,-,Rihanna,Only Girl (In the World),-,38,17,,,,
46,-,Olivia Rodrigo,drivers license,-,1,24,1,2021-01-17,1,2021-01-17
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,30,,,,
48,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,6,,,,
49,up,Chris Rea,Driving Home for Christmas,76,45,2,,,,
50,-,Joni Mitchell,River,-,50,1,,,,
51,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,19,8,16,,,,
52,-,Lord Siva,Solhverv,-,1,72,,,,
53,-,Kim Larsen & Kjukken,Pianomand,-,18,22,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,48,2,,,,
55,down,Mads Langer,I En Stjerneregn Af Sne,47,4,16,,,,
56,-,Gammelfar,Easy Peasy Lemon Squeezy (feat. Comkean & Malte Milner),-,56,1,,,,
57,-,Dicte,Drømte Mig En Lille Drøm,-,25,5,,,,
58,up,Ed Sheeran,Overpass Graffiti,69,6,9,,,,
59,-,Eric Idle,Fuck Christmas,-,59,1,,,,
60,-,Freddie Mercury & Montserrat Caballé,How Can I Go On (New Orchestrated Version),-,60,1,,,,
61,-,Camila Cabello,Don't Go Yet,-,14,15,,,,
62,-,Scarlet Pleasure,What a Life,-,1,65,,,,
63,-,Carlos Baute,LaLaGol,-,63,1,,,,
64,-,Katarina Mihaljević & Sarah Connor,Girl In A Big Shirt (From The Voice Of Germany),-,64,1,,,,
65,-,Fläskkvartetten,Over the Rainbow,-,65,1,,,,
66,-,Tim Christensen,Happy Xmas (War Is Over),-,66,1,,,,
67,-,Joni Mitchell,Both Sides Now,-,20,3,,,,
68,-,Fläskkvartetten,Seventh Day (feat. Freddie Wadling),-,68,1,,,,
69,-,Nabiha,Holiday Feels,-,69,2,,,,
70,-,t.A.T.u.,Loves Me Not,-,70,1,,,,
71,-,aespa,Dreams Come True,-,71,1,,,,
72,-,Barbara Moleko,Sultne Øjne,-,72,1,,,,
73,-,Fläskkvartetten,Always Something There to Remind Me (feat. Freddie Wadling),-,73,1,,,,
74,-,Sebastian Krenz & Johannes Oerding,What They Call Life (From The Voice Of Germany),-,74,1,,,,
75,-,Joe Cocker,I Shall Be Released,-,75,1,,,,
76,-,"VALORANT, Grabbitz & Zedd",Die for You (Zedd Remix),-,76,1,,,,
77,-,Moby Rich,Yoko Ono,-,77,1,,,,
78,-,Behnam Bani,Bassame,-,78,1,,,,
79,-,Jack Powers,Energy,-,79,1,,,,
80,-,Pilot,It's Christmas,-,80,1,,,,
81,-,MINHO,Heartbreak,-,81,1,,,,
82,-,Anne-Marie,TRACK 10,-,82,1,,,,
83,-,Behnam Bani,Man Ye Divoonam,-,83,1,,,,
84,down,Otto Brandenburg,Søren Banjomus,59,22,10,,,,
85,-,GHOST9,SEOUL,-,85,1,,,,
86,-,Supersonic,Human Nature,-,86,1,,,,
87,-,Jimmie Beaumont,Ev'rebody' Cryin',-,87,1,,,,
88,-,You Know Who & Christina,Finally It's Christmas Again,-,88,1,,,,
89,down,Shakin' Stevens,Merry Christmas Everyone,31,10,10,62,2020-12-27,62,2020-12-27
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,24,16,23,,,,
91,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),99,28,22,,,,
92,down,Burhan G,Mest Ondt (feat. Medina),40,20,30,,,,
93,-,Gasolin',Endelig Jul Igen,-,23,8,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,38,13,,,,
95,down,Rasmus Seebach,I Mine Øjne,41,19,25,,,,
96,-,Chris de Burgh,A Spaceman Came Travelling,-,96,1,,,,
97,-,Muusi,Juullimi eqqaamaqaagut,-,97,1,,,,
98,down,Passenger,Let Her Go,79,23,18,,,,
99,-,Medina,Ensom,-,21,20,,,,
100,-,Pandora,Trust Me,-,100,1,,,,
