Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,3,1,11,,,,
2,up,Jonah Blacksmith,Up,5,2,7,,,,
3,up,Thor Farlov,Alt Det (feat. Noah Carter),7,3,6,,,,
4,down,Tobias Rahim,Bellevue (feat. D1MA),2,1,4,,,,
5,down,Mumle,Det Modsatte,1,1,25,,,,
6,-,V,FRI(END)S,-,6,1,,,,
7,down,andreas odbjerg,benny,4,1,9,,,,
8,up,Adele,Someone Like You,23,5,159,,,,
9,up,Adele,Set Fire to the Rain,25,6,141,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,10,103,,,,
11,up,Mads Langer,Overgir Mig Langsomt,28,7,72,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,10,68,,,,
13,up,Ida,I Can Be,31,11,56,,,,
14,-,Thomas Helmig,100 Dage,-,12,49,,,,
15,down,Livingston,Shadow,10,10,2,,,,
16,up,Adele,Rolling In the Deep,39,13,53,,,,
17,up,Rasmus Walter,Endeløst,40,15,38,,,,
18,up,Donkeyboy,City Boy,78,17,30,,,,
19,up,Adele,Hello,83,15,41,,,,
20,up,Mads Langer,Elephant,88,19,28,,,,
21,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,72,,,,
22,up,Morten Breum & Nik & Jay,Fest,92,17,24,,,,
23,-,Hjalmer,Aldrig Alene,-,11,5,,,,
24,-,Jason Mraz,I'm Yours,-,13,45,,,,
25,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),16,16,3,,,,
26,up,Sarah,Min Øjesten,94,18,21,,,,
27,down,Thomas,Jeg Er En Gamer,15,1,4,,,,
28,down,Gobs,Tak For Sidst,22,2,37,,,,
29,up,Benson Boone,Beautiful Things,53,4,6,,,,
30,-,Bent Fabricius-Bjerre,Matador,-,21,6,,,,
31,-,Justin Timberlake,No Angels,-,27,1,,,,
32,-,Jonah Blacksmith,House On Fire,-,3,77,,,,
33,-,Ryan Gosling,I’m Just Ken,-,33,2,,,,
34,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,51,1,41,,,,
35,down,Justin Timberlake,Selfish,24,4,8,,,,
36,-,V,FRI(END)S (Instrumental),-,36,1,,,,
37,-,Blæst,Juice,-,4,76,,,,
38,-,V,FRI(END)S (Sped Up),-,38,1,,,,
39,-,Svea S,Tro Mig Jeg Vil Være Der,-,39,1,,,,
40,-,V,FRI(END)S (Slowed Down),-,40,1,,,,
41,down,Rasmus Seebach,Mord På Dansegulvet,6,6,4,,,,
42,down,Uro,Godthåbsvej,14,1,19,,,,
43,down,Kalaset,Tag Mig Som Jeg Er,13,2,18,,,,
44,-,Tate McRae,greedy,-,5,18,,,,
45,-,Justin Timberlake,F****n' Up The Disco,-,45,1,,,,
46,-,Infernal,Saw It All Coming,-,46,1,,,,
47,-,Gobs,Livet Er Kort,-,12,5,,,,
48,up,Ariana Grande,we can't be friends (wait for your love),97,21,2,,,,
49,-,Unknown,What Was I Made For?,-,49,1,,,,
50,-,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),-,50,1,,,,
51,-,Marcus & Martinus,Unforgettable,-,23,1,,,,
52,-,John Mayer,Free Fallin' (Live),-,52,1,,,,
53,-,RoseeLu,Real Love,-,18,3,,,,
54,-,Peter Sommer,Synd For Dig (Toppen Af Poppen),-,54,1,,,,
55,down,Clara Sofie & Rune RK,Når tiden går baglæns,21,4,163,,,,
56,down,Saba,SAND,26,2,7,,,,
57,-,Maria Montell,M.A.G.I.C (feat. Laid Back),-,57,1,,,,
58,-,Taylor Swift,Cruel Summer,-,17,10,,,,
59,-,The Arrows,Boogiest Band In Town,-,59,1,,,,
60,up,Miley Cyrus,Flowers,74,1,50,,,,
61,up,Sussat!,Atuakkat,70,18,3,,,,
62,-,Kasper Winding,Sjæl I Flammer,-,62,1,,,,
63,-,Muusi,Qimussersuaq,-,63,1,,,,
64,-,Annika,Knuser Hjerter,-,64,1,,,,
65,up,Bruno Mars,When I Was Your Man,100,19,17,,,,
66,-,Meghan Trainor & T-Pain,Been Like This,-,66,1,,,,
67,-,Mads Christian,10.000 Ting,-,65,1,,,,
68,-,Zara Larsson,Uncover,-,32,12,,,,
