Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,hjem fra fabrikken,2,1,14,,,,
2,up,Tobias Rahim,Mucki Bar,4,1,17,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,5,,,,
4,up,Harry Styles,As It Was,6,1,10,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,43,,,,
6,up,Tobias Rahim,Feberdrømmer Xx Dubai,9,1,2,,,,
7,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,14,,,,
8,down,Rasmus Seebach,Livstegn,1,1,3,,,,
9,-,BTS,Yet To Come,-,9,1,,,,
10,up,Jonah Blacksmith,House On Fire,19,3,31,,,,
11,up,Nathan Evans,Wellerman,75,9,28,,,,
12,up,andreas odbjerg,føler mig selv 100,12,4,82,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,1,43,,,,
14,up,Ed Sheeran,Shivers,21,2,39,,,,
15,-,BTS,Run BTS,-,15,1,,,,
16,down,andreas odbjerg,i morgen er der også en dag,13,1,63,,,,
17,-,BTS,For Youth,-,17,1,,,,
18,up,Gayle,abcdefu,18,3,29,,,,
19,-,BTS,Born Singer,-,19,1,,,,
20,up,Blæst,Juice,26,4,14,,,,
21,-,Medina,Som Stjernerne,-,8,1,,,,
22,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],40,8,113,81,2020-02-09,81,2020-02-09
23,down,Naja P,Naasunnguusunga,11,11,3,,,,
24,down,Lasse Skriver,Looking For Love,20,20,2,,,,
25,down,Tobias Rahim,Når Mænd Græder,10,5,5,,,,
26,-,Lasse Skriver,Budapest,-,2,12,,,,
27,-,Charlie Puth,Light Switch,-,11,13,,,,
28,up,Shawn Mendes,When You're Gone,36,10,8,,,,
29,up,Clara Sofie & Rune RK,Når tiden går baglæns,89,4,87,,,,
30,down,Scarlet Pleasure,What a Life,17,1,82,,,,
31,-,Kate Bush,Wuthering Heights (2018 Remaster),-,31,2,,,,
32,-,Thomas Helmig,Málaga,-,20,8,,,,
33,up,Lasse Skriver,Like It,80,5,8,,,,
34,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,34,1,,,,
35,down,Jada,Dangerous,8,8,11,,,,
36,-,Harry Styles,Late Night Talking,-,9,3,,,,
37,down,Sebastian & Sissel Kyrkjebø,Vårvise,27,27,3,,,,
38,down,Alex Vargas,Yougazer,22,18,2,,,,
39,up,Phlake,2min (feat. Vera),56,39,2,,,,
40,-,Bill Haley & His Comets,See You Later Aligator,-,40,1,,,,
41,-,Spleen United,Eat The Rich,-,41,1,,,,
42,up,PSY,Gangnam Style,93,9,105,,,,
43,down,The Kid LAROI & Justin Bieber,Stay,23,2,40,,,,
44,-,Nik & Jay,Lækker,-,38,6,,,,
45,down,Ed Sheeran,Bad Habits,24,1,46,,,,
46,down,Josef & TopGunn,Er Det For Sent? (Remix),14,14,4,,,,
47,-,Harry Styles,Sign of the Times,-,11,14,,,,
48,down,Cornelia Jakobs,Hold Me Closer,15,1,8,,,,
49,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,10,7,,,,
50,down,OneRepublic,I Ain't Worried,37,12,3,,,,
51,-,Sussat!,Asaneruleraluttuinnarsinnaarpasippakkimmi,-,30,1,,,,
52,-,V:RGO,NQMA KO DA STANE (feat. Alex & Vladi),-,52,1,,,,
53,-,MIKA,Underwater,-,53,1,,,,
54,down,Gulddreng,Helt Sikker,34,1,18,,,,
55,-,BTS,Euphoria,-,55,1,,,,
56,-,Ole Kristiansen,Suersumik,-,12,2,,,,
57,-,Sevda Özkaran,VEDA,-,57,1,,,,
58,-,Soupy Garbage Juice,Why Am I in This Room?,-,58,1,,,,
59,down,Ed Sheeran,Overpass Graffiti,39,6,26,,,,
60,-,Sussat!,Qaa Kamaarn!,-,60,1,,,,
61,-,Amy Allen,RIP,-,61,1,,,,
62,-,Drew Sycamore,I Wanna Be Dancing,-,1,58,,,,
63,-,Gorgeous,Divine,-,63,2,,,,
64,-,Men I Trust,Tree Among Shrubs,-,64,1,,,,
65,-,Skinny Days & NEA,Heartbeat,-,65,1,,,,
66,-,Andreas Langvad,Summertime Love,-,66,1,,,,
67,-,2PM,The Cafe,-,67,1,,,,
68,-,Royal Philharmonic Orchestra,Save Me,-,68,1,,,,
69,-,Hedda Mae,Another Stranger,-,69,1,,,,
70,-,Miley Cyrus,Party In the U.S.A.,-,44,2,,,,
71,-,Kygo,Dancing Feet (feat. DNCE),-,25,10,,,,
72,-,The Dinosaur’s Skin,All My Friends Are Dead,-,72,1,,,,
73,-,Tate McRae,she's all i wanna be,-,23,2,,,,
74,-,Madison Beer,Sour Times,-,74,1,,,,
75,-,Shu-bi-dua,Kære Lone,-,75,1,,,,
76,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,41,,,,
77,-,TIX & El Papi,Livet Er Herlig,-,77,1,,,,
78,-,Eduard Khil,Баллада о солдате,-,78,1,,,,
79,-,Jada,Don't Say My Name And Forget It Again,-,17,1,,,,
80,-,Love Shop,F**k Min Højdeskræk,-,80,1,,,,
81,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),42,12,53,,,,
82,-,Lyudmila Senchina & Eduard Khil,Я шагаю по Москве,-,82,1,,,,
83,-,2PM,Zero Point,-,83,1,,,,
84,down,Lord Siva,Solhverv,32,1,82,,,,
85,up,Shaka Loveless,Tomgang,100,11,100,,,,
86,-,Achtung Baby,Running to Stand Still (Live),-,86,1,,,,
87,-,Daniel Popovic,Lutaj Srce,-,87,1,,,,
88,-,Xander,Det Burde Ikk Være Sådan Her,-,13,27,,,,
89,-,Darren Hayes,Poison Blood,-,89,1,,,,
90,-,Bjørn Og Okay,Jeg tror på sommeren,-,90,1,,,,
91,-,Pitbull,Fireball (feat. John Ryan),-,27,7,,,,
92,-,Daniel Popovic,"Hej, Drugovi",-,92,1,,,,
93,-,Enis Bytyqi,Ti Fala,-,93,1,,,,
94,-,Thomas Helmig,Jeg Tager Imod,-,45,1,,,,
95,-,Medina,Vi To,-,12,95,,,,
96,-,Sarah Blasko,Into Light (Bonus Track),-,96,1,,,,
97,-,Adele,Someone Like You,-,5,79,,,,
98,-,Lukas Graham,Share That Love (feat. G-Eazy),-,2,36,,,,
99,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,31,,,,
100,-,Dua Lipa,Don't Start Now,-,2,51,19,2019-11-03,3,2020-01-05
