Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,6,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,6,1,3,,,,
3,down,andreas odbjerg,hjem fra fabrikken,1,1,15,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,44,,,,
5,down,Tobias Rahim,Mucki Bar,2,1,18,,,,
6,down,Harry Styles,As It Was,4,1,11,,,,
7,up,Rasmus Seebach,Livstegn,8,1,4,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,1,15,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,44,,,,
10,up,andreas odbjerg,i morgen er der også en dag,16,1,64,,,,
11,-,Lizzo,About Damn Time,-,11,3,,,,
12,down,Nathan Evans,Wellerman,11,9,29,,,,
13,-,Nik & Jay,Gletscher,-,10,1,,,,
14,up,Medina,Som Stjernerne,21,8,2,,,,
15,down,Ed Sheeran,Shivers,14,2,40,,,,
16,up,Scarlet Pleasure,What a Life,30,1,83,,,,
17,down,Jonah Blacksmith,House On Fire,10,3,32,,,,
18,-,Hjalmer,Kom Sommer,-,18,1,,,,
19,down,andreas odbjerg,føler mig selv 100,12,4,83,,,,
20,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,8,114,81,2020-02-09,81,2020-02-09
21,down,BTS,Yet To Come,9,9,2,,,,
22,up,PSY,Gangnam Style,42,9,106,,,,
23,up,Shaka Loveless,Tomgang,85,11,101,,,,
24,up,Lord Siva,Solhverv,84,1,83,,,,
25,-,Benson Boone,GHOST TOWN,-,2,21,,,,
26,up,Cornelia Jakobs,Hold Me Closer,48,1,9,,,,
27,-,Lauren Spencer-Smith,Fingers Crossed,-,8,15,,,,
28,down,Blæst,Juice,20,4,15,,,,
29,down,Tobias Rahim,Når Mænd Græder,25,5,6,,,,
30,-,Nik & Jay,Dagslys,-,30,1,,,,
31,up,Ed Sheeran,Bad Habits,45,1,47,,,,
32,-,Nik & Jay,Bentley,-,32,1,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,43,2,41,,,,
34,down,Naja P,Naasunnguusunga,23,11,4,,,,
35,-,Rasmus Seebach,Øde Ø,-,17,20,,,,
36,down,Shawn Mendes,When You're Gone,28,10,9,,,,
37,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,57,96,2021-04-11,41,2021-05-16
38,-,Ava Max,Maybe You’re The Problem,-,36,4,,,,
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,43,,,,
40,-,Drew Sycamore,45 Fahrenheit Girl,-,1,43,,,,
41,down,Gayle,abcdefu,18,3,30,,,,
42,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,27,1,,,,
43,-,Ed Sheeran,Shape of You,-,21,15,94,2020-01-05,94,2020-01-05
44,up,Medina,Vi To,95,12,96,,,,
45,up,Adele,Someone Like You,97,5,80,,,,
46,-,Shaka Loveless,Ikke Mere Tid,-,14,75,,,,
47,-,Burhan G,Jeg' I Live (2011),-,16,66,,,,
48,-,Bruno Mars,Marry You,-,28,12,,,,
49,-,Alphabeat,The Spell,-,47,7,,,,
50,down,Harry Styles,Sign of the Times,47,11,15,,,,
51,-,Scarlet Pleasure,SPACE,-,51,1,,,,
52,-,Rasmus Seebach,Under Stjernerne På Himlen,-,34,12,,,,
53,up,Ed Sheeran,Overpass Graffiti,59,6,27,,,,
54,down,Jada,Dangerous,35,8,12,,,,
55,-,Lukas Graham,You’re Not the Only One (Redemption Song),-,55,1,,,,
56,down,BTS,Run BTS,15,15,2,,,,
57,down,OneRepublic,I Ain't Worried,50,12,4,,,,
58,-,Lord Siva,Stjernerne,-,5,50,,,,
59,-,Mads Langer,Drømmeland,-,7,4,,,,
60,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,37,1,,,,
61,-,Mr. Probz,Waves,-,61,1,,,,
62,-,Sam Smith,Love Me More,-,30,2,,,,
63,-,New Hope Club,Getting Better,-,63,1,,,,
64,-,Nicki Feldt,Det er okay,-,64,1,,,,
65,-,Gummi Tóta,Íslenska Sumarið,-,65,1,,,,
66,-,Smiley & Juno,Scumpa foc,-,66,1,,,,
67,-,Nik & Jay,Ocean Of You (feat. Søren Huss),-,67,1,,,,
68,-,Stray Kids,CIRCUS,-,68,1,,,,
69,-,ONY9RMX,Rockstar (Remix),-,69,1,,,,
70,-,Tarrat,Aqqutimmi,-,70,1,,,,
71,-,The Bad Guys,Bad Guy,-,71,1,,,,
72,-,Brenna Whitaker,Black and Gold,-,72,1,,,,
73,-,Rikke Thomsen,Vausen,-,42,5,,,,
74,down,Clara Sofie & Rune RK,Når tiden går baglæns,29,4,88,,,,
75,-,Aqua,Barbie Girl,-,28,3,,,,
76,down,Harry Styles,Late Night Talking,36,9,4,,,,
77,-,Vicki Gemmer Schultz & Morten Kjær,Mildere end før - DGI Landsstævne 2022,-,77,2,,,,
78,-,Rocket Punch,CHIQUITA,-,78,1,,,,
79,-,Alberte,Lyse Nætter,-,2,53,,,,
80,-,KISPER,Babu Babu,-,80,1,,,,
81,-,Camila Cabello,psychofreak (feat. WILLOW),-,81,1,,,,
82,-,Cory Wong,Watercolors (feat. Dave Koz),-,82,1,,,,
83,-,Tiësto,The Business,-,3,40,52,2021-01-03,18,2021-04-04
84,-,Enom,Shoqe,-,84,1,,,,
85,-,Hjalmer,Alt Blir Bedre,-,82,1,,,,
86,-,Richard Abel,Schubert Serenade,-,86,1,,,,
87,-,Harry Styles,Watermelon Sugar,-,3,60,85,2019-11-17,2,2020-08-23
88,-,Birthe Kjær,Vi Maler Byen Rød,-,53,3,,,,
89,-,レディー・ガガ,Bad Romance,-,32,11,,,,
90,-,OutroEu & Melim,Oceana,-,90,1,,,,
91,-,Nico,I'm Not Sayin',-,91,1,,,,
92,-,MD-Duo,Gi Mig Fri Nu Til Middag,-,92,1,,,,
93,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,14,,,,
94,-,"Franz Zelwecker, das Wiener Ballorchester",Nachtschwärmer-Walzer Op. 466,-,94,1,,,,
95,up,カーリー・レイ・ジェプセン,Call Me Maybe,99,16,32,,,,
96,-,Wham!,Club Tropicana,-,96,1,,,,
97,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,25,12,,,,
98,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,51,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,39,,,,
100,-,Adele,Set Fire to the Rain,-,6,59,,,,
