Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rasmus Seebach,Livstegn,6,1,2,,,,
2,up,andreas odbjerg,hjem fra fabrikken,2,1,13,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,4,,,,
4,down,Tobias Rahim,Mucki Bar,3,1,16,,,,
5,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),4,1,42,,,,
6,down,Harry Styles,As It Was,1,1,9,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,13,,,,
8,up,Jada,Dangerous,47,8,10,,,,
9,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,1,,,,
10,down,Tobias Rahim,Når Mænd Græder,9,5,4,,,,
11,up,Naja P,Naasunnguusunga,16,11,2,,,,
12,up,andreas odbjerg,føler mig selv 100,15,4,81,,,,
13,down,andreas odbjerg,i morgen er der også en dag,8,1,62,,,,
14,up,Josef & TopGunn,Er Det For Sent? (Remix),30,14,3,,,,
15,up,Cornelia Jakobs,Hold Me Closer,17,1,7,,,,
16,-,Medina,Du Har Mig (Fra Filmen “Medina”),-,16,1,,,,
17,up,Scarlet Pleasure,What a Life,28,1,81,,,,
18,down,Gayle,abcdefu,12,3,28,,,,
19,down,Jonah Blacksmith,House On Fire,18,3,30,,,,
20,-,Lasse Skriver,Looking For Love,-,20,1,,,,
21,down,Ed Sheeran,Shivers,10,2,38,,,,
22,-,Alex Vargas,Yougazer,-,18,1,,,,
23,-,The Kid LAROI & Justin Bieber,Stay,-,2,39,,,,
24,-,Ed Sheeran,Bad Habits,-,1,45,,,,
25,up,Faustix & De Danske Hyrder,Nummer,49,25,2,,,,
26,up,Blæst,Juice,44,4,13,,,,
27,-,Sebastian & Sissel Kyrkjebø,Vårvise,-,27,2,,,,
28,down,Mads Langer,Drømmeland,7,7,3,,,,
29,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,42,,,,
30,down,Pauline,At Leve,29,29,3,,,,
31,down,Jonah Blacksmith,Secrets In The Water,13,13,4,,,,
32,up,Lord Siva,Solhverv,58,1,81,,,,
33,up,Jimilian,Kærlighed I Luften,97,21,4,,,,
34,-,Gulddreng,Helt Sikker,-,1,17,,,,
35,-,NCT DREAM,Beatbox,-,35,1,,,,
36,down,Shawn Mendes,When You're Gone,21,10,7,,,,
37,up,OneRepublic,I Ain't Worried,98,12,2,,,,
38,up,Naja P,Anniartipparma,82,38,2,,,,
39,-,Ed Sheeran,Overpass Graffiti,-,6,25,,,,
40,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],33,8,112,81,2020-02-09,81,2020-02-09
41,-,Why Don't We,How Do You Love Somebody,-,41,1,,,,
42,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,52,,,,
43,down,Kashmir,Rocket Brothers,38,38,2,,,,
44,-,Taio Cruz,Dynamite,-,44,3,,,,
45,-,Tove Lo,No One Dies From Love,-,13,3,,,,
46,-,Tiësto,The Business,-,3,39,52,2021-01-03,18,2021-04-04
47,-,Sanne Salomonsen,Hjem,-,22,12,,,,
48,-,Rasmus Seebach,Øde Ø,-,17,19,,,,
49,-,Danmarks Radios Underholdningsorkester,Brudevalsen,-,49,1,,,,
50,-,Ava Max,Maybe You’re The Problem,-,36,3,,,,
51,-,Clara,Weirdo,-,51,1,,,,
52,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,52,1,,,,
53,-,Madonna,I Don’t Give a (feat. Nicki Minaj),-,53,1,,,,
54,-,Brenda Lee,Fool #1 (Single Version),-,54,1,,,,
55,-,Michael Falch,Sommer på vej,-,55,1,,,,
56,-,Phlake,2min (feat. Vera),-,39,1,,,,
57,-,Chris Norman & Suzi Quatro,Stumblin' In,-,57,1,,,,
58,-,Zing Chou,有你的情節 (影視劇《致我們暖暖的小時光》插曲),-,58,1,,,,
59,-,Boy George,Storm Chaser (feat. General Waste),-,59,1,,,,
60,-,TV-2,De Første Kærester På Månen,-,35,4,,,,
61,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,29,14,,,,
62,-,Zindy,Here,-,62,1,,,,
63,-,Kelvin Jones,Carry You,-,63,1,,,,
64,-,Michael Schulte,With You,-,64,1,,,,
65,-,XXXTENTACION,School Shooters (feat. Lil Wayne),-,65,1,,,,
66,-,Ed Sheeran,One Life,-,66,1,,,,
67,-,Forrest Nolan,MIA,-,67,1,,,,
68,-,Engelbert Humperdinck,If I Were You,-,68,1,,,,
69,-,Rick Nelson,Garden Party,-,69,1,,,,
70,-,just valery,Your Love Is My Drug (8 Bit Slowed),-,70,1,,,,
71,-,Simon Lynge,The Promised Land,-,71,1,,,,
72,-,Justin Bieber,Ghost,-,72,2,62,2021-03-28,62,2021-03-28
73,-,Engelbert Humperdinck,Walk Through This World,-,73,1,,,,
74,-,George Ezra,Listen to the Man,-,74,1,,,,
75,down,Nathan Evans,Wellerman,22,9,27,,,,
76,-,Engelbert Humperdinck,Yours until Tomorrow,-,76,1,,,,
77,-,Forrest Nolan,Hotel Room,-,77,1,,,,
78,-,Forrest Nolan,Summer Vibe,-,78,1,,,,
79,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,52,2,,,,
80,-,Lasse Skriver,Like It,-,5,7,,,,
81,-,Charlotte Fich,Iskold Sommerregn,-,81,1,,,,
82,-,Ed Sheeran,I Will Remember You,-,82,1,,,,
83,-,Phlake,10 Feet,-,32,2,,,,
84,-,Forrest Nolan,Fast Car,-,84,1,,,,
85,-,Dua Saleh,tic tic (with Haleek Maul),-,85,1,,,,
86,-,Bellini,Brazil,-,86,1,,,,
87,-,Dua Saleh,buzzin,-,87,1,,,,
88,-,Sussat!,Isigaakkit,-,88,1,,,,
89,down,Clara Sofie & Rune RK,Når tiden går baglæns,34,4,86,,,,
90,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,90,1,,,,
91,-,Sussat!,Qaammat Naasimagami,-,91,1,,,,
92,-,Roxette & Galantis,Fading Like A Flower,-,22,3,,,,
93,down,PSY,Gangnam Style,35,9,104,,,,
94,-,Army of Lovers,La plage de Saint Tropez,-,94,1,,,,
95,-,Christian French,golden years,-,95,1,,,,
96,-,Loi,Bad Idea,-,96,1,,,,
97,-,Ed Sheeran,2step (feat. Lil Baby),-,75,1,,,,
98,-,Johannes Berthelsen,Naalagarsuit,-,18,2,,,,
99,-,Sussat!,Nangeq Blues,-,72,1,,,,
100,down,Shaka Loveless,Tomgang,36,11,99,,,,
