Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,5,1,2,,,,
2,up,Gulddreng,Helt Sikker,3,1,5,,,,
3,up,Rocazino,En For Alle,7,3,4,,,,
4,down,Scarlet Pleasure,What a Life,1,1,41,,,,
5,down,Unknown,Re-Sepp-Ten,4,3,7,,,,
6,up,Drew Sycamore,45 Fahrenheit Girl,16,1,19,,,,
7,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),10,6,3,,,,
8,down,andreas odbjerg,i morgen er der også en dag,2,1,15,,,,
9,up,Herrelandsholdet & Alphabeat,Danmarks Dynamite,11,2,5,,,,
10,up,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,15,10,5,,,,
11,up,Søren Poppe,Danmarks Drenge,13,11,5,,,,
12,down,Lord Siva,Stjernerne,6,5,25,,,,
13,down,Rasmus Seebach,Så Længe Vi Danser,9,1,4,,,,
14,up,MØ,Live to Survive,22,4,6,,,,
15,up,Christopher,Fall So Hard,24,5,17,,,,
16,down,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],12,7,4,,,,
17,up,Tiësto,The Business,17,3,17,52,2021-01-03,18,2021-04-04
18,up,Drew Sycamore,I Wanna Be Dancing,31,1,37,,,,
19,up,P3 & Lidt til Lægterne,Lidt til Lægterne (Kå Så Danmark),20,19,3,,,,
20,-,Thomas Helmig,Fed Lykke (2021),-,20,1,,,,
21,up,Troels Gustavsen,Lykkelig Fortabt,25,10,13,,,,
22,down,Lord Siva,Solhverv,14,1,53,,,,
23,up,Fyr Og Flamme,Øve Os På Hinanden,28,1,21,,,,
24,down,Olivia Rodrigo,good 4 u,23,20,8,,,,
25,down,andreas odbjerg,føler mig selv 100,19,4,43,,,,
26,up,Lukas Graham,Happy For You,33,5,8,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,1,45,36,2020-06-21,2,2020-08-09
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,5,16,56,2021-03-21,1,2021-03-28
29,up,Ed Sheeran,Afterglow,36,1,28,18,2021-01-03,18,2021-01-03
30,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),40,30,3,,,,
31,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),51,3,29,99,2021-01-31,73,2021-03-07
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,6,19,96,2021-04-11,41,2021-05-16
33,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),30,28,3,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),32,13,12,9,2021-04-18,1,2021-05-16
35,down,Dua Lipa,Levitating (feat. DaBaby),26,17,18,93,2020-10-25,3,2021-05-16
36,up,BTS,Butter,59,1,7,,,,
37,down,Lukas Graham,Happy For You (feat. Hanin Dhiya),8,8,3,,,,
38,up,Fyr Og Flamme,Kamæleon,58,2,30,,,,
39,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),21,21,11,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,54,8,4,,,,
41,-,ADHD,Alle Vores Helte (Huttelihut),-,20,3,,,,
42,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",41,35,2,,,,
43,-,Pitbull & Ne-Yo,Time of Our Lives,-,43,1,,,,
44,-,Bruno Mars,Marry You,-,28,5,,,,
45,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),43,25,6,,,,
46,down,Jada,I'm Back,29,9,11,,,,
47,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,82,18,10,89,2021-04-04,78,2021-04-11
48,up,KSI,Holiday,83,37,3,,,,
49,-,Donny Osmond,Who,-,49,1,,,,
50,down,Pauline,Ny Og Næ,37,5,8,,,,
51,-,Kim Larsen Og Bellami,Om Lidt,-,38,6,,,,
52,-,Lord Siva & Vera,Paris,-,18,10,,,,
53,down,Harry Styles,Watermelon Sugar,35,3,40,85,2019-11-17,2,2020-08-23
54,-,Lise Cabble,Mellem Himmel & Jord,-,54,1,,,,
55,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,68,81,2020-02-09,81,2020-02-09
56,-,Kesi,Følelsen,-,47,1,,,,
57,-,Jonah Baker,Mirrors (Acoustic),-,57,1,,,,
58,-,Cut 'n' Move,Get Serious (Take No Crap),-,58,1,,,,
59,-,Pet Shop Boys,Go West,-,59,1,,,,
60,-,Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,60,2,,,,
61,down,Alberte,Lyse Nætter,50,2,38,,,,
62,-,Bonnie Tyler,Holding Out for a Hero,-,62,1,,,,
63,-,Citybois,Sig MIg,-,31,3,,,,
64,-,BTS,Dynamite,-,3,24,96,2020-08-23,2,2020-08-30
65,-,Kesi,God Dag,-,36,3,,,,
66,-,Mina Okabe,Walk Away,-,52,2,,,,
67,-,Johnny Reimar,Halli Halli Hallo,-,67,1,,,,
68,up,Sanne Salomonsen,Endelig Fri,74,31,3,,,,
69,-,Burhan G,Jeg Vil Ha' Dig For Mig Selv,-,35,2,,,,
70,-,Aksglæde,I Nat,-,70,1,,,,
71,-,Ava Max,Kings & Queens,-,5,47,80,2020-03-15,37,2020-09-27
72,-,Lau Højen,Første Dag I Skolen (feat. Tina Dico),-,57,2,,,,
73,up,Ed Sheeran,Perfect,78,13,29,73,2019-10-06,58,2019-10-20
74,-,Basim,Aji Aji,-,74,1,,,,
75,-,Dua Lipa,We're Good,-,13,16,25,2021-02-21,11,2021-04-25
76,-,Sigurd Barrett,Se Min Cykel,-,76,1,,,,
77,down,Dua Lipa,Love Again,44,9,3,96,2020-04-05,96,2020-04-05
78,-,Şəbnəm Tovuzlu,Baldı Balam,-,78,1,,,,
79,down,Rocazino,All My Love,71,24,9,,,,
80,-,Humørekspressen,Så Er Der Mål (feat. Kandis),-,80,1,,,,
81,up,Justin Bieber,Hold On,88,18,13,11,2021-03-14,7,2021-03-28
82,-,Thomas Helmig,Hele Danmark Op At Stå (feat. Herrelandsholdet) [VM-sang 2018],-,82,1,,,,
83,-,Haddaway,What Is Love,-,37,1,,,,
84,down,Emma Nicoline,Hva Så Nu,55,38,6,,,,
85,-,Etta James,"Tell Mama (Live at Casino Montreux, 9th July 1977)",-,85,1,,,,
86,-,Milow,Regarde Le Soleil,-,86,1,,,,
87,-,Anne-Marie & Niall Horan,Our Song,-,19,3,,,,
88,down,Scarlet Pleasure,Somebody Else,45,20,7,,,,
89,-,Drew Sycamore,Take It Back,-,9,29,,,,
90,-,ABBA,Dancing Queen,-,48,3,,,,
91,-,Juaaka,Naasumik Paju,-,91,1,,,,
92,-,Medina,Ser Du Mig,-,19,6,,,,
93,down,Freedom,Hang On (2021 Radio Edit),66,66,2,,,,
94,-,Wulf,Till The Sun Comes Up,-,94,1,,,,
95,-,Tove Lo,Talking Body,-,95,1,,,,
96,-,Agnes,Fingers Crossed,-,39,8,,,,
97,-,Patrick Dorgan,Amazing,-,97,1,,,,
98,-,James Last,"Fanfare For the Common Man (Live At Palast der Republik, Berlin / 1987)",-,98,1,,,,
99,down,OneRepublic,Run,39,21,4,,,,
100,down,Hugo Helmig,Champagne Problems,77,28,14,,,,
