Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Dermot Kennedy,Kiss Me,8,2,13,,,,
3,down,Lukas Graham,Home Movies (feat. Mickey Guyton),2,2,10,,,,
4,up,D1MA,MOONLIGHT,5,3,3,,,,
5,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
6,up,Zara Larsson,Can't Tame Her,10,5,7,,,,
7,up,Ida Laurberg,Terrier,32,2,10,,,,
8,-,Miles Guo,微风细雨 (feat. Q MAY),-,8,1,,,,
9,up,Meghan Trainor,Made You Look,12,2,22,,,,
10,up,Miss Li,Hälsa Gud,25,9,4,,,,
11,-,Jimin,Like Crazy,-,11,1,,,,
12,down,Rikka,Isigaarma (feat. Elvira Kuitse),3,2,8,,,,
13,up,Rema & Selena Gomez,Calm Down,17,4,19,,,,
14,down,Tobias Rahim,Flyvende Faduma,7,1,34,,,,
15,down,Tobias Rahim,ALIVE ALIVE ALIVE,9,2,12,,,,
16,up,P!nk,Never Gonna Not Dance Again,18,2,21,,,,
17,down,Taylor Swift,All Of The Girls You Loved Before,16,16,2,,,,
18,-,Jimin,Like Crazy (English Version),-,18,1,,,,
19,-,Alexander Oscar,Why I Don't Cry,-,19,2,,,,
20,-,Taylor Swift,Anti-Hero,-,6,17,,,,
21,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),28,1,83,,,,
22,up,Taylor Swift,Eyes Open (Taylor's Version),82,22,2,,,,
23,-,Ed Sheeran,Celestial,-,7,17,,,,
24,-,Iglė,Myli Nemyli,-,24,1,,,,
25,-,Alberte,Lyse Nætter,-,2,63,,,,
26,-,Jimin,Like Crazy (UK Garage Remix),-,22,1,,,,
27,-,Jimin,Like Crazy (Deep House Remix),-,27,1,,,,
28,down,Harry Styles,As It Was,22,1,47,,,,
29,-,Morgan St. Jean,Energy (Lucky Me),-,29,1,,,,
30,-,Swan Lee,Love Will Keep You Warm (2023 Version),-,30,1,,,,
31,-,NMIXX,Love Me Like This,-,31,1,,,,
32,-,Nathan Evans,Wellerman,-,9,39,,,,
33,-,Kalaset,Riv I Mit Hår,-,31,7,,,,
34,-,Jimin,Like Crazy (Instrumental),-,34,1,,,,
35,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",36,1,34,,,,
36,down,Jimin,"Set Me Free, Pt. 2",6,6,2,,,,
37,-,NMIXX,"Young, Dumb, Stupid",-,37,1,,,,
38,-,Lana Del Rey,A&W,-,38,1,,,,
39,up,andreas odbjerg,hjem fra fabrikken,45,1,52,,,,
40,down,Reiley,Breaking My Heart,34,2,6,,,,
41,-,Hardinger Band,Guld og Grønne Skove,-,41,1,,,,
42,-,LUNA,Beautiful Breakup,-,42,1,,,,
43,up,Jonah Blacksmith,House On Fire,72,3,58,,,,
44,-,Anne Dorte Michelsen,"Det var de år, hvor vi var mest vrede",-,44,1,,,,
45,down,P!nk,TRUSTFALL,14,3,9,,,,
46,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,18,,,,
47,-,Murmur,Me & You,-,47,1,,,,
48,-,Haddaway,What Is Love,-,37,3,,,,
49,-,Pino D'Angelo,Malattia d'amore,-,49,1,,,,
50,down,Niall Horan,Heaven,15,10,3,,,,
51,-,Blæst,Juice,-,4,49,,,,
52,-,Nico Santos,Number 1,-,52,1,,,,
53,-,NK,Душа,-,53,1,,,,
54,-,Pino D'Angelo,Maledetta droga,-,54,1,,,,
55,down,Malte Ebert,Kun Med Dig,31,1,24,,,,
56,-,レディー・ガガ,Bad Romance,-,32,13,,,,
57,down,Blæst,All In (feat. Lamin),35,3,6,,,,
58,down,Adele,Someone Like You,19,5,116,,,,
59,-,Felix Cartal & Daya,Love You More,-,59,1,,,,
60,down,Loreen,Tattoo,33,1,5,,,,
61,-,will.i.am,#thatPOWER (feat. Justin Bieber),-,61,1,,,,
62,-,Klaus & Servants,Halli Hallo,-,62,1,,,,
63,down,Adele,Set Fire to the Rain,20,6,92,,,,
64,-,Anne Linnet,Forårsdag,-,14,10,,,,
65,-,Lady Gaga,Born This Way,-,65,2,,,,
66,-,Rasmus Seebach,Øde Ø,-,17,27,,,,
67,down,Mads Langer,Overgir Mig Langsomt,63,7,37,,,,
68,-,Klaus & Servants,Santa Maria,-,68,1,,,,
69,-,Lukas Graham,7 Years,-,25,12,,,,
70,-,Chelsea Cutler,Calling All Angels (feat. Quinn XCII),-,70,1,,,,
71,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,8,31,,,,
72,down,lennnie,good morning,48,48,3,,,,
73,up,Young Gun Silver Fox,Moonshine,88,73,2,,,,
74,-,Alex Vargas,Now That I Think About It,-,36,3,,,,
75,down,Clara Sofie & Rune RK,Når tiden går baglæns,54,4,122,,,,
76,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,10,28,,,,
77,-,Jimin,Face-off,-,77,1,,,,
78,-,Sofi Bonde,On Fire,-,78,1,,,,
79,-,Hej Matematik,Legendebørn,-,79,1,,,,
80,-,Sabrina Carpenter,Feather,-,80,1,,,,
81,-,Kalaset,Vi Uendelige,-,81,1,,,,
82,-,Pentatonix,"""Wetten, dass..?"" Medley",-,82,1,,,,
83,-,The D-Day Darlings,Bless 'Em All / Hang Out the Washing on the Siegfried Line / Kiss Me Goodnight Sgt Major,-,83,1,,,,
84,down,Ida,I Can Be,26,11,18,,,,
85,-,Amaarae,Reckless & Sweet,-,85,1,,,,
86,-,Lars Lilholt Band,Hvidsten Kro (Live),-,86,1,,,,
87,-,The D-Day Darlings,Rule Britannia / Land of Hope and Glory,-,87,1,,,,
88,down,Thomas Helmig,100 Dage,30,12,15,,,,
89,-,Lisa Ekdahl,Bang bang i mitt hjärta,-,89,1,,,,
90,-,Take That,Relight My Fire (feat. Lulu) [UK Radio Version],-,90,1,,,,
91,-,Medina & D1MA,Lidt Endnu,-,15,7,,,,
92,down,Jason Mraz,I'm Yours,29,13,17,,,,
93,-,Sval,Smoke,-,93,1,,,,
94,-,Meghan Trainor,Mother,-,94,1,,,,
95,-,The D-Day Darlings,(There'll Be Bluebirds Over) White Cliffs of Dover,-,95,1,,,,
96,-,Hana Cẩm Tiên,Lý Do Là Vậy (feat. TVk),-,96,1,,,,
97,-,Aden Foyer,The Ballet Girl,-,40,2,,,,
98,-,Sabrina Carpenter,opposite,-,98,1,,,,
99,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,28,3,,,,
100,down,Adele,Rolling In the Deep,40,13,17,,,,
