Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,3,1,11,,,,
2,down,Scarlet Pleasure,What a Life,1,1,33,,,,
3,down,andreas odbjerg,i morgen er der også en dag,2,1,7,,,,
4,up,andreas odbjerg,føler mig selv 100,11,4,35,,,,
5,up,Christopher,Fall So Hard,56,5,9,,,,
6,up,Tiësto,The Business,7,3,9,52,2021-01-03,18,2021-04-04
7,down,Fyr Og Flamme,Øve Os På Hinanden,6,1,13,,,,
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,8,56,2021-03-21,1,2021-03-28
9,up,Jada,I'm Back,17,9,3,,,,
10,up,Lord Siva,Stjernerne,10,5,17,,,,
11,down,Fyr Og Flamme,Kamæleon,5,2,22,,,,
12,up,Drew Sycamore,I Wanna Be Dancing,22,1,29,,,,
13,up,Fyr Og Flamme,Kæreste,13,13,2,,,,
14,-,Pauline,Ny Og Næ,-,5,1,,,,
15,-,Jada,Nudes,-,1,43,,,,
16,down,Ed Sheeran,Afterglow,4,1,20,18,2021-01-03,18,2021-01-03
17,up,Lil Nas X,MONTERO (Call Me By Your Name),84,16,7,3,2021-04-04,3,2021-04-04
18,down,Fyr & Flamme,Menneskeforbruger,16,4,31,,,,
19,-,P!nk,All I Know So Far,-,13,1,,,,
20,up,Lord Siva,Solhverv,37,1,45,,,,
21,up,Kongsted & FVN,What I Want,52,21,2,,,,
22,up,Scarlet Pleasure,Somebody Else,26,20,2,,,,
23,down,Nathan Evans,Wellerman,15,9,14,,,,
24,-,Drew Sycamore,Take It Back,-,9,27,,,,
25,down,Ava Max,My Head & My Heart,23,7,19,74,2021-02-21,12,2021-03-21
26,up,Doja Cat,Kiss Me More (feat. SZA),33,13,4,9,2021-04-18,1,2021-05-16
27,-,Lau Højen,Stenfuglene,-,27,1,,,,
28,-,Hjalmer,Weekend Baby,-,28,1,,,,
29,-,Hugo Helmig,Champagne Problems,-,28,11,,,,
30,-,Dorthe Gerlach,Montebello,-,30,1,,,,
31,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,6,11,96,2021-04-11,41,2021-05-16
32,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),19,19,2,,,,
33,-,Dua Lipa,We're Good,-,13,9,25,2021-02-21,11,2021-04-25
34,-,Julia Michaels,Little Did I Know,-,34,1,,,,
35,down,Troels Gustavsen,Lykkelig Fortabt,21,10,6,,,,
36,up,Mariina,Asanninneq,85,36,3,,,,
37,-,Magnus Noa & OBLY,Danse For Evigt (OBLY Remix),-,37,1,,,,
38,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",24,7,21,,,,
39,up,Ericka Jane,I Say Stupid Things,53,8,6,,,,
40,-,Rag'n'Bone Man,Track 15,-,10,4,,,,
41,-,Rag'n'Bone Man,All You Ever Wanted,-,41,2,,,,
42,-,Justin Bieber & benny blanco,Lonely,-,10,11,6,2020-10-25,6,2020-10-25
43,-,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),-,34,1,,,,
44,-,Nick Kamen,I Promised Myself,-,44,1,,,,
45,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),69,21,3,,,,
46,-,Freja Kirk,Glassy Eyes,-,46,1,,,,
47,-,Fleron,Supernova,-,35,1,,,,
48,-,Teen Machine,Skinny Dip (feat. Marc Moan Nebbelunde & Christian Kristensen),-,48,1,,,,
49,-,a-ha,Take On Me,-,41,4,,,,
50,-,Years & Years,Starstruck,-,50,2,,,,
51,up,Calby,Burnout,64,2,60,,,,
52,-,Faustix,Happy Place (feat. Cathrine Lassen),-,2,7,,,,
53,-,Lola Lennox,Wherever You Go,-,53,1,,,,
54,-,Michael Bublé,Everything,-,35,3,,,,
55,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,51,2,,,,
56,-,Il Volo,This Time,-,56,1,,,,
57,-,NOAH,Vi Brænder,-,57,1,,,,
58,-,John Denver,Annie's Song,-,58,1,,,,
59,-,Maroon 5,Memories,-,1,54,36,2019-10-06,2,2019-11-17
60,down,Aalut,Tapersilaannga,25,25,2,,,,
61,-,The Grenadines,We're Still Young,-,61,1,,,,
62,down,Olivia Rodrigo,drivers license,47,1,17,1,2021-01-17,1,2021-01-17
63,-,Gilli,Kærlighed,-,30,1,,,,
64,-,John Schmidt,Hun er min,-,64,1,,,,
65,-,Ed Sheeran,Perfect,-,13,26,73,2019-10-06,58,2019-10-20
66,-,Silamiut,Naasoq (feat. Agga Olsen),-,53,1,,,,
67,down,Justin Bieber,Holy (feat. Chance the Rapper),65,11,23,83,2020-09-20,4,2020-09-27
68,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,21,99,2021-01-31,73,2021-03-07
69,down,Lord Siva & Vera,Paris,46,18,9,,,,
70,up,Franzi25,Atjuh Atjuh,78,39,3,,,,
71,-,Silamiut,Unnuaq Pigaarput (feat. Lone Josefsen),-,48,1,,,,
72,-,Rasmus Seebach,Øde Ø,-,17,8,,,,
73,down,Aalut,Aquppai Inuppaat,71,71,2,,,,
74,-,"Luciano Pavarotti, Zucchero, L'Orchestra Filarmonica Di Torino & Marco Boemi","Nabucco: Va, Pensiero",-,74,1,,,,
75,-,The Tallest Man On Earth,The Wild Hunt,-,75,1,,,,
76,down,Jascha Richter,Stille Liv,32,32,2,,,,
77,-,The Sundays,Goodbye,-,77,1,,,,
78,-,The Tallest Man On Earth,A Lion's Heart,-,78,1,,,,
79,-,Jamiroquai,Blue Skies,-,79,1,,,,
80,-,Nick Kamen,Each Time You Break My Heart,-,80,1,,,,
81,-,Hugo Helmig,Wake Up,-,81,1,,,,
82,down,Les McKeown,Goodbye,29,29,2,,,,
83,-,Anne Murray,A Little Good News,-,83,1,,,,
84,-,Phil Collins,Heat on the Street (2016 Remastered),-,84,1,,,,
85,-,Miley Cyrus,Track Three,-,36,3,,,,
86,-,Troye Sivan,Strawberries & Cigarettes,-,86,1,,,,
87,-,Dorthe Gerlach,Krigerhjerte,-,87,1,,,,
88,-,Picture This,LA House Party,-,88,1,,,,
89,-,Fuld Effekt,Danish Girls,-,89,1,,,,
90,-,10cc,Iceberg,-,90,1,,,,
91,down,Medina,Ser Du Mig,68,19,3,,,,
92,-,Dorthe Gerlach,Plastiksvanebåd,-,84,1,,,,
93,-,Enya,Fallen Embers,-,93,1,,,,
94,-,Demi Lovato,Confident,-,94,1,,,,
95,-,Joe Jackson,Jumpin' Jive (Remastered),-,95,1,,,,
96,-,Dua Lipa,Levitating,-,36,4,74,2020-04-05,74,2020-04-05
97,-,Dua Lipa,Levitating (feat. DaBaby),-,17,11,93,2020-10-25,3,2021-05-16
98,-,Rhys Lewis,Seasons,-,98,1,,,,
99,-,Ilse DeLange,I Will Help You,-,99,1,,,,
100,-,Christopher,Good To Goodbye (feat. Clara Mae),-,6,16,,,,
