Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scarlet Pleasure,What a Life,1,1,22,,,,
2,up,Fyr Og Flamme,Kamæleon,3,2,11,,,,
3,up,Olivia Rodrigo,drivers license,31,1,6,1,2021-01-17,1,2021-01-17
4,up,Lord Siva,Solhverv,45,1,34,,,,
5,up,Drew Sycamore,I Wanna Be Dancing,5,1,18,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,6,2,96,2021-04-11,41,2021-05-16
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),41,3,13,99,2021-01-31,73,2021-03-07
8,up,Fyr & Flamme,Menneskeforbruger,17,4,22,,,,
9,up,Kwamie Liv,17,37,9,11,,,,
10,up,Christopher,Good To Goodbye (feat. Clara Mae),10,6,7,,,,
11,up,Bro,Jeg Vil La' Lyset Brænde,38,5,10,,,,
12,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,31,,,,
13,down,Ed Sheeran,Afterglow,4,1,9,18,2021-01-03,18,2021-01-03
14,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,8,55,81,2020-02-09,81,2020-02-09
15,down,Clara Sofie & Rune RK,Når tiden går baglæns,6,4,40,,,,
16,up,Nathan Evans,Wellerman,28,9,4,,,,
17,down,PSY,Gangnam Style,9,9,54,,,,
18,down,Shaka Loveless,Tomgang,11,11,47,,,,
19,down,Medina,Vi To,12,12,45,,,,
20,down,Adele,Someone Like You,13,5,37,,,,
21,down,Shaka Loveless,Ikke Mere Tid,14,14,36,,,,
22,down,Burhan G,Jeg' I Live (2011),16,16,34,,,,
23,down,Adele,Set Fire to the Rain,18,6,31,,,,
24,-,Justin Bieber,Anyone,-,5,7,5,2021-01-10,5,2021-01-10
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],20,10,22,,,,
26,down,Burhan G,Mest Ondt (feat. Medina),21,20,19,,,,
27,down,Rasmus Seebach,I Mine Øjne,22,19,15,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,1,36,36,2020-06-21,2,2020-08-09
29,down,Miley Cyrus,Track Four,24,8,13,13,2020-11-29,13,2020-11-29
30,down,Medina,Ensom,26,21,15,,,,
31,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},95,21,17,,,,
32,down,Joey Moe,Yo-Yo,27,22,14,,,,
33,-,Sam Smith,Diamonds,-,5,19,51,2020-09-27,18,2020-11-15
34,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,4,,,,
35,-,SUPER-Hi & Neeka,Following the Sun,-,35,1,,,,
36,-,Mads Langer,Overgir Mig Langsomt,-,7,8,,,,
37,down,Nik & Jay,Mod Solnedgangen,30,28,8,,,,
38,down,Pharrell Williams,Happy (Oktoberfest Mix),19,18,27,,,,
39,-,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,-,39,1,,,,
40,down,Faustix,Happy Place (feat. Cathrine Lassen),2,2,3,,,,
41,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],32,29,8,,,,
42,-,BTS,Dynamite,-,3,19,96,2020-08-23,2,2020-08-30
43,down,Medina,Addiction,42,30,6,,,,
44,up,Ava Max,My Head & My Heart,69,7,8,74,2021-02-21,12,2021-03-21
45,up,Rihanna,Only Girl (In the World),96,38,13,,,,
46,down,Miley Cyrus,Midnight Sky,15,1,27,14,2020-08-23,12,2020-10-25
47,-,Jakob Sveistrup,Tænder På Dig,-,46,2,,,,
48,-,Lord Siva,Stjernerne,-,5,6,,,,
49,-,Passenger,Let Her Go,-,23,13,,,,
50,-,Adele,Skyfall,-,23,7,,,,
51,-,Lau Højen,Kun Dig,-,51,1,,,,
52,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,10,6,,,,
53,down,Fyr Og Flamme,Øve Os På Hinanden,7,1,2,,,,
54,-,Ariana Grande,worst behavior,-,54,1,,,,
55,-,Ariana Grande,test drive,-,55,1,49,2021-02-28,49,2021-02-28
56,-,Ariana Grande,main thing,-,56,1,,,,
57,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,57,1,,,,
58,-,Pras,Miss California (feat. Pras),-,58,1,,,,
59,down,Bruno Mars,Just the Way You Are,57,33,11,,,,
60,-,Calby,Burnout,-,2,57,,,,
61,up,Dua Lipa,We're Good,86,13,2,25,2021-02-21,11,2021-04-25
62,down,Medina,Jalousi (JABS RMX),33,32,7,,,,
63,-,Poul Krebs,Sådan Nogen Som Os (Live),-,63,1,,,,
64,-,Kim Larsen,Det Er I Dag Et Vejr,-,64,1,,,,
65,-,Sia,Chandelier,-,40,2,,,,
66,-,Getty Domein,Yeba,-,66,1,,,,
67,-,Shawn Mendes,Monster,-,2,12,92,2020-11-22,4,2020-11-29
68,-,Pet Shop Boys,It's a Sin,-,45,1,,,,
69,-,Kent,Petroleum,-,69,1,,,,
70,-,Muusi,Inuuneq illit,-,22,5,,,,
71,-,Gloria Gaynor,I Am What I Am,-,71,1,,,,
72,-,Souvenirs,Spansk Poesi,-,72,1,,,,
73,-,Isit,Maqaasingaarakkit,-,73,1,,,,
74,-,Robyn,Indestructible (A-Trak Remix),-,74,1,,,,
75,-,Andreas Langvad,Noget I Mit Blod,-,75,1,,,,
76,-,Jamie Miller,Hold You 'Til We’re Old,-,76,1,,,,
77,-,Rod Stewart,My Funny Valentine,-,77,1,,,,
78,-,Rasmus Seebach,Supermand,-,17,5,,,,
79,-,Duncan Laurence,Arcade,-,31,1,88,2021-02-28,69,2021-03-14
80,-,Niall Horan,Slow Hands (Jay Pryor Remix),-,80,1,,,,
81,-,Jung,To Timer I Træk,-,9,7,,,,
82,-,Xander,Det Burde Ikk Være Sådan Her,-,13,6,,,,
83,-,Ariana Grande,someone like u (interlude),-,83,1,,,,
84,-,Kate Nash,Nicest Thing,-,84,1,,,,
85,-,Benner,Burning,-,85,1,,,,
86,-,Faustix,What If,-,25,5,,,,
87,-,TIX,Fallen Angel,-,11,1,,,,
88,-,Lis Sørensen,Verden I Farver,-,39,2,,,,
89,-,Dua Lipa,Physical,-,2,26,48,2020-02-02,15,2020-04-12
90,-,Harry Styles,Golden,-,9,11,61,2019-12-22,39,2020-12-13
91,-,Labrinth,Ave Maria,-,91,1,,,,
92,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,8,5,,,,
93,-,The Lollipops,Lies,-,93,1,,,,
94,-,Mattis,Don't Lose Hope,-,94,1,,,,
95,-,Ringnes-Ronny,Hem Till Dig,-,95,1,,,,
96,-,Marja Salo,Ikuisesti minun (radio edit),-,96,1,,,,
97,-,Katrina Velarde,Lason Mong Halik,-,97,1,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,8,7,,,,
99,-,Katy Perry,I Kissed a Girl,-,37,6,,,,
100,down,Aura Dione,Geronimo (Jost & Damien Radio Mix),58,39,6,,,,
