Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,1,1,15,,,,
2,up,Mumle,Det Modsatte,2,1,12,,,,
3,-,BTS,Spring Day,-,3,1,,,,
4,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,1,29,,,,
5,-,BTS,NO MORE DREAM,-,5,2,,,,
6,-,BTS,Outro: Tear,-,6,2,,,,
7,-,Enok Poulsen,Juulli qanillisoq,-,7,1,,,,
8,-,PRISMA & TV-2,Alt Hvad Hun Ville Var At Danse,-,8,1,,,,
9,up,The Pogues,Fairytale of New York,19,9,9,,,,
10,down,Burhan G & Frida Brygmann,Tinka,7,2,35,,,,
11,up,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,33,4,16,,,,
12,down,Clara Sofie & Rune RK,Når tiden går baglæns,10,4,150,,,,
13,down,Adele,Someone Like You,11,5,146,,,,
14,down,Dua Lipa,Houdini,3,3,6,,,,
15,down,Adele,Set Fire to the Rain,12,6,130,,,,
16,up,Mads Langer,Overgir Mig Langsomt,34,7,61,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,10,55,,,,
18,up,Miley Cyrus,Used To Be Young,51,6,15,,,,
19,down,Hjalmer,Kongespil (Tinka og Kongespillet),8,1,32,,,,
20,up,Blæst,Disko i KBH,26,5,9,,,,
21,up,Uro,Føles Godt (feat. Mekdes),28,1,26,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,10,96,,,,
23,up,Uro,Godthåbsvej,86,1,6,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,8,61,,,,
25,down,Adele,Rolling In the Deep,16,13,41,,,,
26,down,Donkeyboy,City Boy,17,17,18,,,,
27,down,Adele,Hello,18,16,29,,,,
28,down,Mads Langer,Elephant,23,19,18,,,,
29,down,Morten Breum & Nik & Jay,Fest,24,17,16,,,,
30,down,Sarah,Min Øjesten,29,18,12,,,,
31,down,Bruno Mars,When I Was Your Man,30,19,9,,,,
32,up,Zara Larsson,Uncover,93,32,8,,,,
33,up,Thomas Helmig,100 Dage,38,12,38,,,,
34,down,Oh Land,Julefeber,5,1,28,,,,
35,down,Zara Larsson,Can't Tame Her,6,5,38,,,,
36,down,Kalaset,Tag Mig Som Jeg Er,9,2,6,,,,
37,down,D1MA,I KNOW,27,2,26,,,,
38,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,8,2,,,,
39,-,防弾少年団,進撃の防弾,-,39,2,,,,
40,-,Dua Lipa,Dance The Night,-,2,27,,,,
41,up,Tyla,Water,75,5,13,,,,
42,-,Saint Clara,Progress,-,5,15,,,,
43,-,Chris Kläfford,Be Alright,-,43,1,,,,
44,-,Nahome,Qaagit (feat. OK),-,3,1,,,,
45,-,Chris Rea,Driving Home for Christmas,-,45,3,,,,
46,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,7,1,,,,
47,down,Caroline Henderson,Vil Du Være Min I Nat,22,9,18,,,,
48,-,C.V. Jørgensen,Costa Del Sol (En Inciterende Flamenco),-,33,5,,,,
49,-,Henry Moodie,drunk text,-,49,2,,,,
50,-,Agnetha Fältskog,Just One Heart,-,50,1,,,,
51,-,Bjørnskov,Tænder Lys,-,32,2,,,,
52,-,Asuki,Ernuttat Juulliat,-,52,1,,,,
53,-,Aidan Martin,Surrender,-,53,1,,,,
54,-,Johanna Berhan,I Only See You,-,54,1,,,,
55,-,Tyla & Travis Scott,Water (Remix),-,55,1,,,,
56,-,Rebekka Karijord,Waltz for Norma,-,56,1,,,,
57,-,Eileen Barton,If I Knew You Were Comin' I'd've Baked a Cake (with the New Yorkers),-,57,1,,,,
58,-,Tyla,On and On,-,58,1,,,,
59,down,Julie & Martin Brygmann,Jesus & Josefine,57,22,11,,,,
60,-,Tyla,Butterflies,-,60,1,,,,
61,-,Timcast,Together Again,-,61,1,,,,
62,-,Lawrence,23 (Acoustic-Ish),-,62,1,,,,
63,up,Charli XCX & Sam Smith,In The City,83,51,2,,,,
64,-,Lawrence,I'm Confident That I'm Insecure (Acoustic-Ish),-,64,1,,,,
65,-,Qulleq,Qulleq,-,2,6,,,,
66,-,Beyoncé,Grown Woman,-,66,1,,,,
67,-,D1MA,MOONLIGHT,-,3,35,,,,
68,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,68,1,,,,
69,down,Tate McRae,greedy,44,5,12,,,,
70,-,Dermot Kennedy,Kiss Me,-,2,41,,,,
71,-,Jordy van den Boer,Heidi,-,71,1,,,,
72,-,Miley Cyrus,Flowers,-,1,41,,,,
73,-,Antonio Holsken,Ons Geheim (Kerst Versie),-,73,1,,,,
74,-,Tøsedrengene,Bruge Og Bruges,-,74,1,,,,
75,-,Dennis van Dam,Kom Sla Je Arm Om Me Heen,-,75,1,,,,
76,down,Slade,Merry Xmas Everybody,68,51,4,,,,
77,-,aespa,Drama,-,39,2,,,,
78,-,Nahome,Inuunerit Pakkullara,-,78,1,,,,
79,-,SAM KIM,Say You Love Me,-,79,1,,,,
80,-,Richell,FaceTime,-,80,1,,,,
81,-,Ásgeir & Arny Margret,Part of Me,-,81,1,,,,
82,-,Cosmo's Midnight,Borrowed Time (feat. Forest Claudette),-,82,1,,,,
83,-,Ticking Box,Spinning (feat. Silke),-,83,1,,,,
84,-,Остап Парфёнов,Джингл Белс не будет,-,84,1,,,,
85,-,iann dior,Holding On,-,69,2,,,,
86,-,First Flush,Ildfluer,-,70,2,,,,
87,-,Sarah Dawn Finer,Ännu en jul,-,87,1,,,,
88,-,The Fun Squad,Ninja Turtles Theme Song,-,88,1,,,,
89,-,"2WEI, Elena Westermann & Edda Hayes",Eternal,-,89,1,,,,
90,-,The Lynn-Slades,Merry Christmas Everybody (2012 Mix),-,90,1,,,,
91,-,Shanin Blake,Nature Song,-,91,1,,,,
92,-,Dương Ngọc Thái,Người Chồng Xa Xứ (feat. Vĩnh Thuyên Kim),-,92,1,,,,
93,-,Thomas Dybdahl,Hvis Eg Spør,-,93,1,,,,
94,-,Iulia Dumitrache,Rani deschise,-,94,1,,,,
95,-,Round,Lucky Star,-,95,1,,,,
96,-,Vĩnh Thuyên Kim,Người Chồng Xa Xứ (feat. Phi Bằng),-,96,1,,,,
97,-,Swattrex & Swattrex One,Let Me Down Slowly,-,97,1,,,,
98,-,Fury In the Slaughterhouse,Radio Orchid,-,98,1,,,,
99,-,Molly Hatchet,Goodbye To Love,-,99,1,,,,
100,-,Molly Hatchet,Find Somebody New,-,100,1,,,,
