Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,1,1,4,,,,
2,up,Tobias Rahim,Dark Room (feat. ICEKIID),2,2,4,,,,
3,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),3,1,10,,,,
4,up,Sabrina Carpenter,Espresso,16,4,8,,,,
5,down,Tobias Rahim,Bellevue (feat. D1MA),4,1,17,,,,
6,up,Teddy Swims,Lose Control,6,1,24,,,,
7,-,Unknown,Re-Sepp-Ten,-,3,16,,,,
8,down,Gobs,Alt Ved Dig,7,4,6,,,,
9,up,Clara Sofie & Rune RK,Når tiden går baglæns,31,4,176,,,,
10,up,Thor Farlov,Alt Det (feat. Noah Carter),28,3,19,,,,
11,up,Adele,Someone Like You,51,5,170,,,,
12,up,Adele,Set Fire to the Rain,53,6,154,,,,
13,-,Medina,Giv Mig Alt,-,8,1,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],57,10,114,,,,
15,-,Gulddreng,Helt Sikker,-,1,20,,,,
16,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,7,9,,,,
17,-,Scarlet Pleasure,Discoteca,-,4,1,,,,
18,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,83,,,,
19,up,Ida,I Can Be,67,11,69,,,,
20,up,Thomas Helmig,100 Dage,75,12,60,,,,
21,up,Jason Mraz,I'm Yours,79,13,55,,,,
22,up,Rasmus Walter,Endeløst,95,15,46,,,,
23,-,Donkeyboy,City Boy,-,17,36,,,,
24,-,Adele,Hello,-,15,49,,,,
25,-,Mads Langer,Elephant,-,19,32,,,,
26,-,JIN,Super Tuna,-,26,3,,,,
27,down,Jonah Blacksmith,Up,22,2,20,,,,
28,-,Sarah,Min Øjesten,-,18,28,,,,
29,up,Rasmus Seebach,Mord På Dansegulvet,52,6,12,,,,
30,-,Rocazino,En For Alle,-,3,6,,,,
31,-,Mille,lyver for min dagbog,-,31,1,,,,
32,-,Zara Larsson,Uncover,-,32,16,,,,
33,down,Hozier,Too Sweet,32,19,7,,,,
34,-,Big Fat Snake & Herrelandsholdet,Big Boys in Red & White,-,34,2,,,,
35,down,andreas odbjerg,benny,30,1,22,,,,
36,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,30,6,,,,
37,-,Mads Langer,Lejlighed på 5. Sal,-,26,2,,,,
38,-,Søren Poppe,Danmarks Drenge,-,11,7,,,,
39,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,2,8,,,,
40,-,Lukas Graham,Cheat Code,-,13,5,,,,
41,down,Benson Boone,Beautiful Things,8,4,19,,,,
42,down,D1MA,MOONLIGHT,18,3,48,,,,
43,-,Blæst,Elsker Dig Så Meget,-,9,2,,,,
44,-,Nahome,Jordbær,-,6,10,,,,
45,down,Pil,Dronning Af Månen,33,1,62,,,,
46,down,Alberte,Lyse Nætter,24,2,78,,,,
47,-,Heidrik & Gudrid Hansdottir,Setandi sól,-,47,1,,,,
48,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,10,1,53,,,,
49,-,Nicky Youre,Tease Me,-,49,1,,,,
50,-,The Veronicas,Here To Dance,-,50,1,,,,
51,-,Wahlstedt & Eddi Cayn,Let Me Love You (Until You Learn to Love Yourself),-,51,1,,,,
52,-,V:RGO & Mishell,TOCHNA DOZA,-,52,1,,,,
53,down,Blæst,Disko i KBH,27,5,25,,,,
54,-,Jonah Blacksmith,House On Fire,-,3,83,,,,
55,-,Maja Francis,Saturn,-,55,1,,,,
56,-,Medina,Jalousi,-,56,1,,,,
57,-,One Two,Den Bedste Tid,-,51,6,,,,
58,down,Mumle,Det Modsatte,5,1,38,,,,
59,down,Mariina,Nalunaaqutaq,19,19,2,,,,
60,-,Mariina,Soqanngilaq,-,60,1,,,,
61,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,75,,,,
62,-,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],-,7,8,,,,
63,-,Blusher,24 Hours in Paris,-,63,1,,,,
64,down,andreas odbjerg,i morgen er der også en dag,26,1,114,,,,
65,-,Zara Larsson,Can't Tame Her,-,5,46,,,,
66,-,Rasmus Seebach,Øde Ø,-,17,44,,,,
67,-,Carina Dahl & Halva Priset,Da vi var to,-,67,1,,,,
68,-,Medina,Danser For Mig Selv,-,2,22,,,,
69,-,Louis Tomlinson,Written All Over Your Face,-,69,1,,,,
70,down,Dua Lipa,Training Season,12,8,14,,,,
71,-,Louis Tomlinson,The Greatest,-,71,1,,,,
72,-,Nocturn & Lexxi Saal,Here We Come,-,72,1,,,,
73,-,Sussat!,Atuakkat,-,18,4,,,,
74,down,Malte Ebert,Kun Med Dig,59,1,39,,,,
75,-,Dua Lipa,Dance The Night,-,2,40,,,,
76,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,28,,,,
77,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,5,,,,
78,-,Benjamin Ingrosso,Look Who's Laughing Now,-,78,1,,,,
79,-,Sussat!,Tigummivara,-,15,4,,,,
80,-,Halvor Holter,Life Runs Through Your Veins,-,80,1,,,,
81,-,PRISMA,Lost,-,81,1,,,,
82,up,Sabrina Carpenter,Please Please Please,91,22,2,,,,
83,-,Lidia Buble,Buzele tale,-,83,1,,,,
84,-,Spleen United,PEACE,-,84,1,,,,
85,-,Infernal,Touch Heaven,-,18,3,,,,
86,-,Rasmus Seebach,Natteravn,-,47,2,,,,
87,-,andreas odbjerg,svært at være fantastisk (feat. Emma Sehested Høeg),-,50,2,,,,
88,-,Kim Larsen Og Bellami,Fru Sauterne,-,72,1,,,,
89,-,Alexander Oscar,God For Mig (feat. ZAINA),-,89,1,,,,
90,-,Jubël,New Light,-,90,1,,,,
91,-,Niklas,Vin I Varmen,-,91,1,,,,
92,-,Matt Hansen,VERSIONS OF FOREVER,-,92,1,,,,
93,-,Vasil Garvanliev,Here I Stand,-,93,1,,,,
94,-,HAVEN,Cold Sweat,-,94,1,,,,
95,-,Cable-Chaos,Times to Remember,-,95,1,,,,
96,-,Alison Moyet,Such Small Ale,-,96,1,,,,
97,-,Jessica Brett,It's Always Been You,-,97,1,,,,
98,-,Det Brune Punktum & Herrelandsholdet,All We Need Is Love,-,56,2,,,,
99,-,The Tech Thieves,Forget,-,99,1,,,,
100,-,Mors Drenge,Dänemark,-,100,1,,,,
