Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Lie,1,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,0,1,2019-10-06,1,2019-10-06
3,up,Rasmus Seebach,Lovesong,3,2,0,,,,
4,-,Rasmus Seebach,Beautiful,-,2,0,,,,
5,down,Kygo & Whitney Houston,Higher Love,4,4,0,22,2019-10-06,20,2019-10-13
6,down,MORTEN & Nik & Jay,Magnolia,5,5,0,,,,
7,up,Ed Sheeran & Justin Bieber,I Don't Care,8,3,0,31,2019-10-06,23,2019-11-17
8,up,Sam Smith,How Do You Sleep?,10,8,0,8,2019-10-06,6,2019-10-13
9,down,Ed Sheeran,Beautiful People (feat. Khalid),7,6,0,13,2019-10-06,13,2019-10-06
10,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
11,up,Martin Jensen & Malte Ebert,I Could Get Used To This,13,11,0,,,,
12,up,Taylor Swift,Lover,25,10,0,38,2019-10-06,27,2019-11-03
13,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),14,7,0,,,,
14,down,Miley Cyrus,Slide Away,9,9,0,98,2019-10-06,98,2019-10-06
15,up,Clara,Crazy,23,15,0,,,,
16,-,John Mayer,New Light,-,16,0,,,,
17,-,Harry Styles,Lights Up,-,17,0,19,2019-10-13,12,2019-10-20
18,up,Niall Horan,Nice to Meet Ya,20,18,0,28,2019-10-06,28,2019-10-06
19,down,Clara,Legend,16,11,0,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,1,0,43,2019-10-13,39,2019-11-10
21,down,Ava Max,Torn,11,11,0,41,2019-10-06,41,2019-10-06
22,-,John Mayer,Carry Me Away,-,22,0,,,,
23,-,NOAH,Alle Går I Stykker,-,16,0,,,,
24,-,Julie,Walk with Me,-,24,0,,,,
25,-,Nicklas Sahl,Four Walls,-,7,0,,,,
26,-,Jimilian & Fouli,Monte Carlo,-,26,0,,,,
27,up,Ed Sheeran,Perfect,54,13,0,73,2019-10-06,58,2019-10-20
28,-,Kim Larsen,Midt Om Natten,-,27,0,,,,
29,up,P!nk,Walk Me Home,49,29,0,71,2019-10-20,71,2019-10-20
30,-,Alphabeat,I Don't Know What's Cool Anymore,-,7,0,,,,
31,down,Nik & Jay,Til Mit Unge Jeg (Arigato),6,6,0,,,,
32,up,Lukas Graham,Love Someone,34,21,0,,,,
33,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],80,8,0,81,2020-02-09,81,2020-02-09
34,down,Camila Cabello,Liar,24,24,0,23,2019-10-06,14,2019-10-27
35,-,Drew,Perfect Disaster,-,12,0,,,,
36,down,Zookeepers & Medina,Who Do You Love,21,21,0,,,,
37,-,Rasmus Walter,Finder Vej,-,37,0,,,,
38,-,Peter Sommer,Vi Der Valgte Mælkevejen,-,38,0,,,,
39,down,Ava Max,So Am I,19,19,0,69,2019-10-06,69,2019-10-06
40,down,Jonas Brothers,Only Human,22,15,0,42,2019-10-06,27,2019-11-03
41,down,Carl Emil Petersen,Vi To,28,28,0,,,,
42,-,Lord Siva & Vera,Oh My God,-,14,0,,,,
43,down,Franzi25,"Nein, Nein, Nein",12,12,0,,,,
44,down,Mads Langer,Eyes Closed,17,9,0,,,,
45,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),63,12,0,,,,
46,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,46,0,,,,
47,up,Clara Sofie & Rune RK,Når tiden går baglæns,84,4,0,,,,
48,up,PSY,Gangnam Style,87,9,0,,,,
49,up,Xander,Det Burde Ikk Være Sådan Her,88,15,0,,,,
50,up,Medina,Vi To,93,12,0,,,,
51,up,Adele,Someone Like You,95,5,0,,,,
52,-,Shaka Loveless,Ikke Mere Tid,-,14,0,,,,
53,-,Burhan G,Jeg' I Live (2011),-,16,0,,,,
54,-,LMFAO,Sexy and I Know It,-,54,0,,,,
55,-,A Great Big World & Christina Aguilera,Say Something,-,55,0,,,,
56,-,ATEEZ,Wonderland,-,56,0,,,,
57,-,Mads Langer,Overgir Mig Langsomt,-,7,0,,,,
58,down,Alphabeat,Shadows,38,13,0,,,,
59,down,Citybois,Finde Tilbage,26,26,0,,,,
60,down,Mabel,Don't Call Me Up,45,27,0,95,2019-10-13,95,2019-10-13
61,-,Bee Gees,Stayin' Alive,-,61,0,,,,
62,up,Christopher,My Heart,66,24,0,,,,
63,down,Chief 1,Synd For Dig,15,15,0,,,,
64,-,Lars H.U.G.,Når Lygterne Tændes,-,62,0,,,,
65,-,Oh Land,Speak out Now,-,50,0,,,,
66,-,The Ronettes,Be My Baby,-,50,0,,,,
67,-,Frank Sinatra & Luther Vandross,The Lady Is a Tramp,-,67,0,,,,
68,-,Kwamie Liv,All the Other Boys,-,46,0,,,,
69,-,Sam Smith & Normani,Dancing with a Stranger,-,50,0,51,2019-10-06,51,2019-10-06
70,-,Ariana Grande,Break Free (feat. Zedd),-,55,0,,,,
71,-,Frank Sinatra & Anita Baker,Witchcraft,-,71,0,,,,
72,-,Ariana Grande & Social House,Boyfriend,-,72,0,88,2019-10-06,88,2019-10-06
73,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,73,0,,,,
74,-,Amy Macdonald,Spark,-,74,0,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,29,0,,,,
76,down,Zedd & Kehlani,Good Thing,73,73,0,,,,
77,-,Meghan Trainor,All About That Bass,-,39,0,,,,
78,-,Lizzo,Good As Hell,-,59,0,33,2019-10-06,24,2019-12-29
79,-,Sparklehorse,Eyepennies,-,79,0,,,,
80,-,Robyn,Dancing On My Own,-,18,0,,,,
81,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,81,0,,,,
82,-,Calum Scott,You Are the Reason,-,10,0,,,,
83,-,Lukas Graham,7 Years,-,25,0,,,,
84,-,Sparklehorse,Piano Fire,-,84,0,,,,
85,-,George Michael,Feeling Good (Live),-,85,0,,,,
86,-,Torben Lendager & The Roosters,Der Hvor Drømmene Bor,-,86,0,,,,
87,-,온앤오프,Why,-,87,0,,,,
88,-,Emma Salokoski Ensemble,Kotiin,-,88,0,,,,
89,-,GOT7,Time Out,-,89,0,,,,
90,-,Bruno Mars,Marry You,-,28,0,,,,
91,-,Maroon 5,Daylight,-,91,0,,,,
92,-,Spice Girls,Wannabe (Radio Edit),-,41,0,,,,
93,-,Kim Larsen Og Bellami,Om Lidt,-,38,0,,,,
94,-,Jessie Ware,Say You Love Me,-,83,0,,,,
95,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,0,,,,
96,down,Lizzo,Truth Hurts,43,43,0,15,2019-10-06,15,2019-10-06
97,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,97,0,,,,
98,up,Adele,Set Fire to the Rain,99,6,0,,,,
99,-,Pharrell Williams,Happy,-,78,0,,,,
100,-,Camila Cabello,Cry for Me,-,100,0,45,2019-10-06,45,2019-10-06
