Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,6,1,2,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,18,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,18,,,,
4,up,Adele,Easy On Me,5,1,9,,,,
5,down,Ed Sheeran,Shivers,4,2,14,,,,
6,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",7,4,4,,,,
7,up,Lilorx,Racing Into the Night (Ringtone Remix),19,7,3,,,,
8,up,Ed Sheeran,Overpass Graffiti,11,6,7,,,,
9,down,Ed Sheeran,Bad Habits,2,1,25,,,,
10,up,Shakin' Stevens,Merry Christmas Everyone,22,10,8,62,2020-12-27,62,2020-12-27
11,up,Jonah Blacksmith,House On Fire,23,3,9,,,,
12,up,Caroline Castell,Tidsrejsen,39,10,4,,,,
13,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),40,6,26,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),62,7,8,,,,
15,up,GO'NOVA,Julesang 2,16,15,2,,,,
16,up,Gayle,abcdefu,26,3,4,,,,
17,down,andreas odbjerg,i morgen er der også en dag,8,1,38,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,32,2,23,,,,
19,up,Lukas Graham,HERE (For Christmas),43,1,20,,,,
20,down,Hjalmer,Kongespil (Tinka og Kongespillet),9,1,22,,,,
21,down,Oh Land,Julefeber,12,1,13,,,,
22,down,Coldplay X BTS,My Universe,13,7,8,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,8,89,81,2020-02-09,81,2020-02-09
24,up,Clara Sofie & Rune RK,Når tiden går baglæns,34,4,67,,,,
25,up,PSY,Gangnam Style,37,9,82,,,,
26,up,Shaka Loveless,Tomgang,38,11,78,,,,
27,up,Medina,Vi To,88,12,73,,,,
28,up,Adele,Someone Like You,41,5,62,,,,
29,down,Caroline Henderson,Vil Du Være Min I Nat,18,9,11,,,,
30,-,Iris Gold,Lover of My Own,-,30,1,,,,
31,up,Shaka Loveless,Ikke Mere Tid,42,14,56,,,,
32,up,Burhan G,Jeg' I Live (2011),44,16,50,,,,
33,up,Adele,Set Fire to the Rain,46,6,42,,,,
34,-,Gulddreng,Guld Jul,-,14,8,,,,
35,-,Pharrell Williams,Happy (Oktoberfest Mix),-,18,35,,,,
36,up,Burhan G,Mest Ondt (feat. Medina),58,20,28,,,,
37,-,Flying Moments,Cafe Magic,-,37,1,,,,
38,-,Britney Spears,My Only Wish (This Year),-,38,4,,,,
39,-,Pauline,Noget For Nogen,-,21,5,,,,
40,down,Burhan G & Frida Brygmann,Tinka,20,2,19,,,,
41,down,Lukas Graham,Call My Name,17,4,12,,,,
42,down,Rasmus Seebach,Lille Store Verden,25,1,18,,,,
43,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,16,21,,,,
44,-,Lady Gaga,Poker Face,-,39,14,,,,
45,up,Rasmus Seebach,I Mine Øjne,67,19,23,,,,
46,down,andreas odbjerg,føler mig selv 100,21,4,63,,,,
47,-,Troels Gustavsen,Tænd Et Lys,-,24,2,,,,
48,down,Mads Langer,I En Stjerneregn Af Sne,33,4,14,,,,
49,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,11,8,,,,
50,down,ABBA,Little Things,35,33,2,,,,
51,-,The Monkees,I'm a Believer,-,51,1,,,,
52,-,"Kasper Winding, C.V. Jørgensen & Sanne Salomonsen",Lidt Til Og Meget Mer',-,52,1,,,,
53,up,Per Berthelsen & Julie Berthelsen,Juullimi Pilluaritsi,83,45,2,,,,
54,-,Shawn Mendes,It'll Be Okay,-,28,1,,,,
55,-,Gasolin',Endelig Jul Igen,-,23,7,,,,
56,-,Harry Styles,Sign of the Times,-,11,13,,,,
57,down,Drengene fra Angora,Jul I Angora,15,14,13,,,,
58,-,Meghan Trainor,I'll Be Home,-,58,2,,,,
59,-,Gilli,C'est la vie (feat. MellemFingaMuzik),-,59,2,,,,
60,down,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,24,8,14,,,,
61,-,Chris Isaak,Wicked Game (Remastered Version),-,20,2,,,,
62,down,Scarlet Pleasure,What a Life,52,1,64,,,,
63,-,Adele,I Drink Wine,-,20,3,,,,
64,-,ATEEZ,Wave,-,64,1,,,,
65,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,35,8,,,,
66,down,Julie & Martin Brygmann,Jesus & Josefine,53,22,5,,,,
67,-,Mads Langer,Lightning,-,32,10,,,,
68,-,Alvaro De Luna,Juramento eterno de sal,-,68,1,,,,
69,-,blink-182,"Happy Holidays, You Bastard",-,69,1,,,,
70,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,70,2,,,,
71,-,Metropole Orkest & Caro Emerald,Something for Christmas,-,71,1,,,,
72,-,ATEEZ,The Real (Heung Version),-,72,1,,,,
73,-,ATEEZ,The Letter,-,73,1,,,,
74,-,George Harrison,Got My Mind Set On You,-,74,1,,,,
75,-,ATEEZ,Turbulence,-,75,1,,,,
76,down,Lord Siva,Stjernerne,27,5,44,,,,
77,-,Göksel,Çölde Bi' Vaha,-,77,1,,,,
78,-,YA NINA,Sugar,-,78,1,,,,
79,-,FINNEAS,Another Year,-,79,1,,,,
80,-,Jethro Tull,Ring Out Solstice Bells,-,80,1,,,,
81,-,Alma Cogan,Christmas Cards,-,81,1,,,,
82,down,"NEIKED, Mae Muller & Polo G",Better Days,30,15,2,,,,
83,-,Ivaana,Jamaica,-,11,4,,,,
84,up,BTS,Butter (Holiday Remix),93,84,2,,,,
85,-,Robbie Nevil,C'est La Vie,-,85,1,,,,
86,down,MØ,Brad Pitt,55,7,4,,,,
87,-,Vinnie Who,Only Dreaming,-,87,1,,,,
88,-,Zara Larsson,Invisible (from the Netflix Film Klaus),-,88,1,,,,
89,-,Lucas,Fest Her,-,89,1,,,,
90,-,Ott Lepland,Aovalguses,-,90,1,,,,
91,-,Texas,Say What You Want,-,91,2,,,,
92,-,Davichi,Everyday Christmas,-,92,1,,,,
93,-,Komodo & Michael Shynes,Heaven (Radio Edit),-,93,1,,,,
94,-,Simon Kvamm,Det Jeg Allerede Har,-,21,6,,,,
95,-,ONEW & Punch,Way - SM STATION,-,95,1,,,,
96,-,ZAYN,Scripted,-,96,1,,,,
97,-,Diskofil,Julebal I Nisseland,-,19,4,,,,
98,-,Bruno Mars,Just the Way You Are,-,33,17,,,,
99,-,aldn,n2o,-,99,1,,,,
100,-,Ella Henderson & AJ Mitchell,Blame It On The Mistletoe,-,48,2,,,,
