Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Salt,4,1,10,91,2020-03-01,65,2020-04-19
2,up,Specktors & Nonsens,Gutterne,3,2,4,,,,
3,down,Calby,Burnout,2,2,14,,,,
4,up,Maroon 5,Memories,5,1,16,36,2019-10-06,2,2019-11-17
5,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
6,down,Christopher,Ghost,1,1,6,,,,
7,down,Dua Lipa,Don't Start Now,6,2,16,19,2019-11-03,3,2020-01-05
8,up,Jonas Brothers,What a Man Gotta Do,8,6,6,53,2020-01-19,21,2020-01-26
9,up,Dua Lipa,Physical,9,2,4,48,2020-02-02,15,2020-04-12
10,up,Justin Bieber,Intentions (feat. Quavo),11,10,3,35,2020-02-09,4,2020-04-05
11,up,Lukas Graham,Lie,28,1,16,,,,
12,up,Kygo & Whitney Houston,Higher Love,30,4,16,22,2019-10-06,20,2019-10-13
13,-,BTS,ON (feat. Sia),-,13,1,44,2020-02-23,33,2020-03-01
14,down,Medina,Større End Os,10,6,7,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,18,3,14,31,2019-10-06,23,2019-11-17
16,up,Nea,Some Say,22,1,7,84,2020-03-01,84,2020-03-01
17,-,BTS,My Time,-,17,1,49,2020-02-23,49,2020-02-23
18,-,Burhan G,Ses Om En Uge,-,18,1,,,,
19,-,BTS,Moon,-,18,1,88,2020-02-23,62,2020-03-01
20,-,BTS,Outro : Ego,-,20,1,91,2020-02-23,91,2020-02-23
21,down,Harry Styles,Adore You,7,7,12,24,2019-12-08,6,2020-04-19
22,-,BTS,Louder than bombs,-,22,1,53,2020-02-23,53,2020-02-23
23,-,BTS,UGH!,-,23,1,60,2020-02-23,60,2020-02-23
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,8,12,81,2020-02-09,81,2020-02-09
25,up,Clara Sofie & Rune RK,Når tiden går baglæns,64,4,9,,,,
26,up,PSY,Gangnam Style,67,9,15,,,,
27,up,Shaka Loveless,Tomgang,70,11,12,,,,
28,-,Selena Gomez,Feel Me,-,28,1,94,2020-02-23,45,2020-03-01
29,-,BTS,Filter,-,9,1,50,2020-02-23,50,2020-02-23
30,-,BTS,Interlude : Shadow,-,30,1,80,2020-02-23,80,2020-02-23
31,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,11,13,60,2019-10-20,7,2019-11-17
32,-,BTS,Inner Child,-,17,1,68,2020-02-23,58,2020-03-01
33,down,Shawn Mendes & Camila Cabello,Señorita,17,2,16,1,2019-10-06,1,2019-10-06
34,up,Xander,Det Burde Ikk Være Sådan Her,73,15,14,,,,
35,-,BTS,We are Bulletproof : the Eternal,-,35,1,62,2020-02-23,62,2020-02-23
36,-,BTS,00:00 (Zero O’Clock),-,36,1,76,2020-02-23,76,2020-02-23
37,down,Mads Langer,Monsters In My Mind,20,9,9,,,,
38,down,Celeste,Stop This Flame,23,15,5,,,,
39,-,BTS,Friends,-,39,1,65,2020-02-23,44,2020-03-01
40,-,Phlake & Mercedes the Virus,Slip Away,-,13,1,,,,
41,down,Justin Bieber,Yummy,14,2,8,86,2020-01-05,3,2020-01-12
42,-,Ed Sheeran,Perfect,-,13,8,73,2019-10-06,58,2019-10-20
43,-,BTS,Respect,-,43,1,,,,
44,down,MORTEN & Nik & Jay,Magnolia,12,5,15,,,,
45,-,Charlie Puth,Mother,-,45,1,,,,
46,up,Medina,Vi To,77,12,12,,,,
47,up,Shaka Loveless,Ikke Mere Tid,83,14,10,,,,
48,-,Ava Max,Sweet but Psycho,-,33,4,77,2019-10-06,77,2019-10-06
49,up,Burhan G,Jeg' I Live (2011),86,16,8,,,,
50,up,Adele,Set Fire to the Rain,94,6,7,,,,
51,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),41,12,2,,,,
52,-,Ed Sheeran,Thinking Out Loud,-,17,1,,,,
53,-,Hanna Ferm,Brave,-,53,1,,,,
54,-,Kim Larsen,Midt Om Natten,-,27,3,,,,
55,-,Take That,The Flood,-,55,1,,,,
56,-,Anne Linnet,Time Og Dag Og Uge,-,56,1,,,,
57,-,Lord Siva & Vera,Paris,-,18,5,,,,
58,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,37,2,,,,
59,down,Beth Hart,Learning to Live,27,27,2,,,,
60,down,Sam Smith,To Die For,19,19,2,88,2020-02-16,35,2020-02-23
61,down,Phlake & Mercedes the Virus,Baby Steps,32,7,12,,,,
62,-,BTS,Jamais vu,-,62,1,,,,
63,-,Save A Life,How To Save a Life (Single),-,63,1,,,,
64,down,Justin Bieber,Forever (feat. Post Malone & Clever),26,26,2,86,2020-02-16,24,2020-02-23
65,-,Lord Siva & Vera,Room For Love,-,65,1,,,,
66,down,Chief 1,Bygger på en drøm,21,21,2,,,,
67,-,Weki Meki,DAZZLE DAZZLE,-,67,1,,,,
68,-,Margherita Vicario,Giubbottino,-,68,1,,,,
69,down,Kristin Husøy,Pray For Me,37,37,2,,,,
70,-,Winati,Sweet Dreams (feat. Louise CS),-,70,2,,,,
71,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,71,1,,,,
72,-,IZ*ONE,DAYDREAM,-,72,1,,,,
73,-,Margherita Vicario,Mandela,-,73,1,,,,
74,-,Victoria Canal,Second,-,74,1,,,,
75,-,IMLAY,Asteroid (feat. YANGYANG),-,75,1,,,,
76,-,IZ*ONE,DREAMLIKE,-,76,1,,,,
77,-,Margherita Vicario,ABAUÉ (Morte di un Trap Boy),-,77,1,,,,
78,-,IZ*ONE,FIESTA,-,78,1,,,,
79,-,David Bisbal,Amor Amé,-,79,1,,,,
80,-,Tiësto,BLUE (feat. Stevie Appleton) [Mike Williams Remix],-,80,1,,,,
81,-,Jesse McCartney,In My Veins,-,81,1,,,,
82,-,Will Jay,Lies,-,80,1,,,,
83,-,Jesse McCartney,Body Language,-,83,1,,,,
84,-,BTS,Black Swan,-,8,5,25,2020-01-19,20,2020-01-26
85,-,BTS,Dionysus,-,85,1,,,,
86,-,Anna Bergendahl,Kingdom Come,-,82,1,,,,
87,-,Manuel Carrasco,Libre,-,87,1,,,,
88,-,Jesse McCartney,Crash & Burn,-,88,1,,,,
89,-,Hej Matematik,Walkmand,-,89,1,,,,
90,-,Samantha Fox,Naughty Girls (Need Love Too),-,90,1,,,,
91,-,BTS,Make It Right,-,91,1,44,2019-10-27,44,2019-10-27
92,-,Jesse McCartney & Ludacris,How Do You Sleep? (Radio Edit Remix) [feat. Ludacris] {Bonus Track},-,92,1,,,,
93,-,BTS,Boy With Luv (feat. Halsey),-,93,1,100,2020-03-01,75,2020-08-30
94,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,94,1,,,,
95,-,"ArtigeArdit, Gio & Jimilian",Typisk Mig,-,95,1,,,,
96,-,BTS,Intro : Persona,-,96,1,,,,
97,-,Lady Gaga,Poker Face,-,39,3,,,,
98,-,TV-2,Lanternen,-,72,1,,,,
99,up,Pharrell Williams,Happy (Oktoberfest Mix),99,18,6,,,,
100,-,Mabel,Don't Call Me Up,-,27,5,95,2019-10-13,95,2019-10-13
