Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Den Officielle VM Sang,9,1,4,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,16,,,,
3,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),1,1,2,,,,
4,up,Sam Smith & Kim Petras,Unholy,5,3,9,,,,
5,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),13,3,5,,,,
6,down,Gilli & Saveus,Verden Vågner,4,4,7,,,,
7,up,Malte Ebert,Julehjertets Hemmelighed,15,1,2,,,,
8,down,Meghan Trainor,Made You Look,7,2,4,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,3,3,13,,,,
10,up,andreas odbjerg,hvad skal verden med sådan en som mig?,12,2,14,,,,
11,up,Tove Lo,2 Die 4,14,2,15,,,,
12,up,Burhan G & Frida Brygmann,Tinka,19,2,23,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,2,4,,,,
14,down,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],11,5,4,,,,
15,down,Taylor Swift,Anti-Hero,6,6,5,,,,
16,up,OneRepublic,I Ain't Worried,86,12,20,,,,
17,down,Beyoncé,CUFF IT,8,6,9,,,,
18,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),17,1,66,,,,
19,-,Zika & Jens Kleist,Tarripputit,-,19,1,,,,
20,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,63,,,,
21,up,Ed Sheeran,Celestial,24,7,7,,,,
22,down,Tobias Rahim,Mucki Bar,16,1,40,,,,
23,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],22,8,135,81,2020-02-09,81,2020-02-09
24,up,PSY,Gangnam Style,26,9,126,,,,
25,-,Unknown,Re-Sepp-Ten,-,3,10,,,,
26,down,Lukas Graham,Wish You Were Here (feat. Khalid),21,8,10,,,,
27,up,Medina,Vi To,27,12,116,,,,
28,-,Basim & Jimilian,HVEM ER DE!?,-,24,1,,,,
29,up,P!nk,Never Gonna Not Dance Again,32,2,3,,,,
30,up,Malte Ebert,Kun Med Dig,81,1,13,,,,
31,-,Fyr Og Flamme,Her Hos Mig,-,14,1,,,,
32,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,27,,,,
33,-,Flying Moments,Bare jeg...,-,33,1,,,,
34,down,Harry Styles,As It Was,29,1,33,,,,
35,-,Lidt til Lægterne & p3,Au Revoir (Kå Så Danmark vol. 2),-,27,1,,,,
36,-,Annika Aakjær,Koldere end januar,-,25,1,,,,
37,-,Jonah Blacksmith & Roya,Oceans,-,9,2,,,,
38,-,Medina & Few Wolves,Som Stjernerne (Few Wolves Remix),-,38,1,,,,
39,down,Alex Vargas,Yougazer,18,18,4,,,,
40,up,Shaka Loveless,Tomgang,46,11,121,,,,
41,down,Adele,Someone Like You,28,5,100,,,,
42,down,Shaka Loveless,Ikke Mere Tid,35,14,94,,,,
43,down,Blæst,Juice,20,4,35,,,,
44,down,Burhan G,Jeg' I Live (2011),36,16,85,,,,
45,down,Pharrell Williams,Happy (Oktoberfest Mix),39,18,69,,,,
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,10,56,,,,
47,up,andreas odbjerg,i morgen er der også en dag,49,1,82,,,,
48,up,Burhan G,Mest Ondt (feat. Medina),48,20,58,,,,
49,up,Rasmus Seebach,I Mine Øjne,92,19,54,,,,
50,up,Passenger,Let Her Go,94,23,45,,,,
51,-,Lukas Graham,HERE (For Christmas),-,1,23,,,,
52,-,Sinéad O'Connor,Nothing Compares 2 U,-,8,1,,,,
53,-,MGP Allstars,Fantalastisk,-,53,1,,,,
54,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,34,,,,
55,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,55,1,,,,
56,-,Christopher & CHUNG HA,When I Get Old,-,7,4,,,,
57,-,Franco Morone,Imagine (Instrumental),-,57,1,,,,
58,up,The Outfield,Your Love,91,58,3,,,,
59,-,肖战,Made To Love,-,59,1,,,,
60,-,S'Express,Hey Music Lover,-,60,1,,,,
61,-,Bryan Hyland,Itsy Bitsy Teeny Weeny Yellow Polka Dot Bikini,-,61,1,,,,
62,-,The Vamps,Seat At the Table,-,62,1,,,,
63,-,Rob'n'Raz,Competition Is None (feat. Papa Dee),-,63,1,,,,
64,-,Johannes Berthelsen,Naalagarsuit,-,18,3,,,,
65,down,Nick Fussing Rosbach,Saninni Illit,62,51,2,,,,
66,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,56,6,3,,,,
67,-,The Beatmasters,Hey DJ / I Can't Dance (To That Music You're Playing) [feat. Betty Boo],-,67,1,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,16,,,,
69,-,Michael Jackson,Thriller (Def Thrill Mix),-,69,1,,,,
70,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,4,8,,,,
71,-,Caroline Castell,Tidsrejsen,-,10,7,,,,
72,-,Ole Kristiansen,Mannik,-,26,3,,,,
73,-,Louis Tomlinson,Holding on to Heartache,-,73,1,,,,
74,-,Elitni Odredi,Alkohola Litar (feat. DJ Mladja & Nikolija),-,74,1,,,,
75,-,Louis Tomlinson,Angels Fly,-,75,1,,,,
76,up,Oh Land,Julefeber,89,1,17,,,,
77,down,Ed Sheeran,Shivers,76,2,60,,,,
78,down,andreas odbjerg,hjem fra fabrikken,42,1,37,,,,
79,-,Louis Tomlinson,All This Time,-,79,1,,,,
80,-,Kim Bo,Supermarket Flowers (Piano Version),-,80,1,,,,
81,down,Danser Med Piger,Danser Med Piger,31,8,19,,,,
82,-,Flip Kowlier,Aan den overkant,-,82,1,,,,
83,-,Louis Tomlinson,Chicago,-,83,1,,,,
84,-,Power-Haus,Crazy in Love (feat. Duomo & Sebastián Pecznik) [Stripped Mix],-,84,1,,,,
85,-,Louis Tomlinson,Lucky Again,-,85,1,,,,
86,-,Tone Norum,Can't You Stay (Remix),-,86,1,,,,
87,-,Natalie Jane,AVA,-,87,1,,,,
88,-,Carly Rae Jepsen,Anxious (Bonus Track),-,88,1,,,,
89,-,Anne Linnet,DANMARK,-,2,10,,,,
90,-,Eva Pilarová,"Léto, léto",-,90,1,,,,
91,-,Elton John & Britney Spears,Hold Me Closer (Acoustic),-,91,1,,,,
92,down,Malte Ebert,Kalde Dem for Du,87,1,10,,,,
93,-,Jubël,My Only Wish (feat. Christopher),-,93,1,,,,
94,-,Isabel Azhari,It's Bitsy Teenie Weenie Honoluu Strad Bikini (feat. Valent Boys) [Remix Dance],-,94,1,,,,
95,down,Xander,Det Burde Ikk Være Sådan Her,90,13,40,,,,
96,-,The Crown,Bittersweet Symphony,-,96,1,,,,
97,-,Teddy Edelmann,Himmelhunden,-,4,1,,,,
98,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,27,,,,
99,down,Medina,Ensom,98,21,45,,,,
100,-,Hanne Boel,Living On the Bright Side,-,100,1,,,,
