Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,12,,,,
2,-,Annika Aakjær,De Vildeste Fugle,-,2,1,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,14,36,2020-06-21,2,2020-08-09
4,up,Miley Cyrus,Midnight Sky,6,1,5,14,2020-08-23,12,2020-10-25
5,up,Kygo & Tina Turner,What's Love Got to Do with It,5,2,9,83,2020-09-06,57,2020-09-20
6,up,Harry Styles,Watermelon Sugar,10,3,18,85,2019-11-17,2,2020-08-23
7,down,Oh Land,Nær,2,2,2,,,,
8,down,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",3,3,2,,,,
9,down,Lukas Graham,Share That Love (feat. G-Eazy),8,2,4,,,,
10,up,Christopher,Leap Of Faith,13,2,17,,,,
11,up,Calby,Burnout,20,2,43,,,,
12,up,Alberte,Lyse Nætter,18,2,19,,,,
13,down,BTS,Dynamite,7,3,4,96,2020-08-23,2,2020-08-30
14,up,Jada,Nudes,14,1,26,,,,
15,up,Drew Sycamore,Take It Back,26,9,13,,,,
16,-,Fyr & Flamme,Menneskeforbruger,-,4,1,,,,
17,down,Ava Max,Kings & Queens,11,5,25,80,2020-03-15,37,2020-09-27
18,up,Clara,Nobody's Lover (feat. Lord Siva),19,6,26,,,,
19,up,Ariana Grande & Justin Bieber,Stuck with U,29,5,19,95,2020-05-10,3,2020-05-17
20,down,Hugo Helmig,Sooner or Later,17,14,10,,,,
21,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,17,75,2020-05-24,1,2020-05-31
22,down,Jason Derulo,Take You Dancing,21,1,5,71,2020-08-23,16,2021-01-17
23,down,Clara,Girl like You,22,12,4,,,,
24,-,Dua Lipa,Break My Heart,-,3,24,97,2020-03-29,5,2020-06-28
25,-,Søs Fenger,Dum For Dig,-,25,1,,,,
26,-,Ava Max,Salt,-,1,38,91,2020-03-01,65,2020-04-19
27,-,Mads Langer,I Was Just Thinking,-,27,1,,,,
28,-,Miss Li,Starkare,-,28,3,,,,
29,-,Burhan G,Fact-Fiction,-,29,1,,,,
30,up,Specktors & Nonsens,Gutterne,32,2,33,,,,
31,down,Frederik Elsner,Akornatsinniittuassaatit (feat. Ole Kristiansen),15,15,2,,,,
32,down,Søs Fenger,Mest Ondt,9,9,2,,,,
33,up,andreas odbjerg,føler mig selv 100,60,4,20,,,,
34,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),35,12,20,,,,
35,up,Mads Langer,Life In Stereo,53,16,12,,,,
36,-,Barbara Moleko,Inderst Inde,-,36,1,,,,
37,up,Christopher,Ghost,47,1,35,,,,
38,down,Kesi,Tilbage (feat. Hennedub),33,4,15,,,,
39,up,Mads Langer,Fact Fiction,51,39,4,,,,
40,-,Rugsted & Kreutzfeldt,Sad I Parken,-,37,1,,,,
41,down,Pia Raug,Hej Lille Drøm,23,23,2,,,,
42,-,Marie Key,True Love,-,42,1,,,,
43,up,Clara Sofie & Rune RK,Når tiden går baglæns,45,4,25,,,,
44,-,Annika Aakjær,Skulder Ved Skulder,-,28,4,,,,
45,-,Michael Falch,Lucy,-,45,1,,,,
46,down,Kygo & Whitney Houston,Higher Love,27,4,36,22,2019-10-06,20,2019-10-13
47,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",36,1,15,,,,
48,-,Lukas Graham,Funeral,-,48,1,,,,
49,-,Nik Kershaw,From Cloudy Bay to Malibu,-,49,1,,,,
50,-,Kim Larsen & Kjukken,Pianomand,-,18,12,,,,
51,-,Patrick Dorgan,She Cares,-,35,3,,,,
52,-,Lukas Graham,Lie,-,1,30,,,,
53,-,Annika Aakjær,Alt Hvad Jeg Vil Sige,-,53,1,,,,
54,down,Love Shop,En Nat Bliver Det Sommer,31,26,6,,,,
55,-,Marshmello & Demi Lovato,OK Not To Be OK,-,55,1,86,2020-09-20,86,2020-09-20
56,-,Donny Montell,Kol Vakaras Ilgas,-,56,1,,,,
57,-,Tag & Pitbull,Backpack,-,57,1,,,,
58,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,25,4,,,,
59,-,Nicklas Sahl,Say It Back,-,59,1,,,,
60,-,Predrag Živković Tozovac,"Siromah Sam, Al Volim Da Živim",-,60,1,,,,
61,-,Teitur,Alt Hvad Jeg Vil Sige,-,61,1,,,,
62,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,39,1,,,,
63,-,Kim Larsen,Køb Bananer (Remastret),-,60,2,,,,
64,down,Rasmus Seebach,Under Stjernerne På Himlen,34,34,8,,,,
65,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,56,1,,,,
66,-,Miroslav Ilic,"Probudi Se, Srce Moje",-,66,1,,,,
67,-,Sanne Salomonsen,Hjem,-,22,6,,,,
68,-,Rocazino,All My Love,-,24,6,,,,
69,-,Predrag Živković Tozovac & Orkestar Dušana Simovića,"Opa, Nina, Nina, Naj",-,69,1,,,,
70,down,Burhan G,Du Er,12,12,2,,,,
71,-,Ritchie Blackmore's Rainbow,Ariel,-,71,1,,,,
72,-,Dua Lipa,Hallucinate,-,36,3,85,2020-04-05,85,2020-04-05
73,-,Lukas Graham,Love Someone,-,21,12,,,,
74,-,YOYO Partymusic,Strong Enough,-,74,1,,,,
75,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,8,35,81,2020-02-09,81,2020-02-09
76,-,Gilli,L.U.V,-,11,13,,,,
77,-,YOYO Partymusic,Every Breath You Take,-,77,1,,,,
78,down,Maroon 5,Memories,28,1,45,36,2019-10-06,2,2019-11-17
79,-,Sia,Unstoppable,-,6,4,81,2019-11-10,81,2019-11-10
80,-,Softwave,Souvenir,-,80,1,,,,
81,up,PSY,Gangnam Style,90,9,35,,,,
82,-,Lisa Ajax,Jag vill ha dig,-,82,1,,,,
83,-,TV-2,Lanternen,-,72,3,,,,
84,up,Shaka Loveless,Tomgang,94,11,29,,,,
85,down,BLACKPINK & Selena Gomez,Ice Cream,44,17,3,100,2020-08-30,3,2020-09-06
86,-,Xander,Det Burde Ikk Være Sådan Her,-,15,24,,,,
87,down,TV-2,Hele Verden Fra Forstanden,49,24,5,,,,
88,-,Saara Aalto & Baga Chipz,When the Sun Goes Down,-,88,1,,,,
89,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,29,,,,
90,-,Skinny Days & CLMD,Voices In My Head,-,90,1,,,,
91,up,Medina,Vi To,95,12,26,,,,
92,-,Dua Lipa,Don't Start Now,-,2,39,19,2019-11-03,3,2020-01-05
93,up,Adele,Someone Like You,98,5,19,,,,
94,down,Harry Styles,Adore You,37,7,34,24,2019-12-08,6,2020-04-19
95,-,Bruno Mars,Just the Way You Are,-,33,3,,,,
96,down,Medina,Til Den Lyse Morgen,48,13,8,,,,
97,-,Lisa Peterson & Star Stable,The Time Is Now,-,97,1,,,,
98,-,Troye Sivan,IN A DREAM,-,98,1,,,,
99,down,Ben Tan,Summer Nights,24,16,11,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,5,,,,
