Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jada,Nudes,1,1,11,,,,
2,up,Christopher,Ghost,9,1,20,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,10,2,2,75,2020-05-24,1,2020-05-31
4,up,Christopher,Leap Of Faith,14,2,2,,,,
5,up,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",5,1,5,,,,
6,up,Calby,Burnout,7,2,28,,,,
7,up,Jada,Lonely,20,7,6,,,,
8,up,Alma Agger,The Last Dance (X Factor Denmark 2020),33,8,2,,,,
9,down,Nea,Some Say,4,1,21,84,2020-03-01,84,2020-03-01
10,up,Ariana Grande & Justin Bieber,Stuck with U,13,5,4,95,2020-05-10,3,2020-05-17
11,down,Ava Max,Salt,6,1,24,91,2020-03-01,65,2020-04-19
12,up,Jonas Brothers,What a Man Gotta Do,22,6,18,53,2020-01-19,21,2020-01-26
13,up,Mathilde Caffey,Karma Is A Bitch (X Factor Denmark 2020),39,13,2,,,,
14,down,Clara,Nobody's Lover (feat. Lord Siva),12,6,11,,,,
15,-,Justin Bieber,Intentions (feat. Quavo),-,10,16,35,2020-02-09,4,2020-04-05
16,up,Maroon 5,Memories,47,1,30,36,2019-10-06,2,2019-11-17
17,up,Emil Wismann,Selvmord på Dansegulvet (X Factor Denmark 2020),42,17,2,,,,
18,-,Lady Gaga,Sour Candy,-,18,1,78,2020-05-31,4,2020-06-07
19,-,Danser Med Drenge,Skru tiden tilbage,-,19,1,,,,
20,down,Lukas Graham,Scars,19,1,10,,,,
21,up,Scarlet Pleasure,SOS,88,17,3,,,,
22,down,Maddy,Island,15,9,10,,,,
23,-,Calby,The Million Dollar Song,-,23,7,,,,
24,-,Britney Spears,Mood Ring,-,24,1,,,,
25,down,Specktors & Nonsens,Gutterne,21,2,18,,,,
26,up,Lady Gaga,Stupid Love,80,5,12,28,2020-03-01,8,2020-03-08
27,down,Kesi,Tilbage (feat. Hennedub),18,4,2,,,,
28,up,Ava Max,Kings & Queens,41,5,10,80,2020-03-15,37,2020-09-27
29,-,Dua Lipa,Physical,-,2,17,48,2020-02-02,15,2020-04-12
30,down,Alex,Hvad Nu Hvis (feat. Nik & Jay),25,25,2,,,,
31,down,Dua Lipa,Don't Start Now,23,2,30,19,2019-11-03,3,2020-01-05
32,down,Harry Styles,Adore You,24,7,25,24,2019-12-08,6,2020-04-19
33,down,Dua Lipa,Break My Heart,3,3,10,97,2020-03-29,5,2020-06-28
34,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,7,20,,,,
35,-,MØ,Final Song,-,35,3,,,,
36,down,Ben Tan,Summer Nights,16,16,3,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,8,24,81,2020-02-09,81,2020-02-09
38,up,Smokey Eyes,Adore You (X Factor Denmark 2020),66,38,2,,,,
39,up,PSY,Gangnam Style,83,9,25,,,,
40,up,Shaka Loveless,Tomgang,86,11,21,,,,
41,-,Rasmus Walter,Splitsekund,-,31,1,,,,
42,down,Agust D,Daechwita,8,8,2,22,2020-05-31,22,2020-05-31
43,down,Angelina Jordan,Bohemian Rhapsody,34,34,3,,,,
44,-,Harry Styles,Watermelon Sugar,-,3,4,85,2019-11-17,2,2020-08-23
45,-,Camila Cabello,Havana (feat. Young Thug),-,45,2,,,,
46,-,Erasure,I Bet You're Mad at Me,-,46,1,,,,
47,-,Billie Eilish & Khalid,lovely,-,31,8,62,2020-02-02,62,2020-02-02
48,-,Phlake & Mercedes the Virus,Baby Steps,-,7,21,,,,
49,up,Thomas Holm,Selvmord På Dansegulvet,72,49,2,,,,
50,-,Agnetha Fältskog,Dance Your Pain Away (Cahill Mix Edit),-,50,1,,,,
51,-,Kesi,God Dag,-,36,2,,,,
52,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,52,1,,,,
53,-,Agnetha Fältskog,Dance Your Pain Away (7th Heaven Mirrorball Mix),-,53,1,,,,
54,-,Big Star,Try Again,-,54,1,,,,
55,-,JUNG,Nobody Knows,-,55,1,,,,
56,-,Sting,Shape of My Heart,-,56,1,,,,
57,-,Britney Spears,Criminal,-,57,1,,,,
58,-,Alberte Winding,Menemsha Beach,-,58,1,,,,
59,-,Soulsavers,Spiritual,-,59,1,,,,
60,-,Kygo & Whitney Houston,Higher Love,-,4,28,22,2019-10-06,20,2019-10-13
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),2,2,6,99,2020-01-12,49,2020-06-21
62,-,Scarlet Pleasure,Deja Vu,-,24,2,,,,
63,-,Todrick Hall,"Mask, Gloves, Soap, Scrubs",-,63,1,,,,
64,-,Alberte Winding,Med Vinden I Håret,-,64,1,,,,
65,down,Paloma Faith,Only Love Can Hurt Like This,36,31,2,,,,
66,-,B.J. Thomas,Hooked on a Feeling,-,66,1,,,,
67,-,BRÍET,Esjan,-,67,1,,,,
68,-,Kim Larsen Og Bellami,Om Lidt,-,38,2,,,,
69,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,69,1,,,,
70,-,Hildegard Knef,Wenn das alles ist,-,70,1,,,,
71,-,Kandis,The Perfect Man,-,71,1,,,,
72,-,Bjorn Holm & Bjørn Holm,Änglarna ger mej ingen ro,-,72,1,,,,
73,-,DRAMA,7:04 AM,-,73,1,,,,
74,-,The Chantels,Maybe,-,74,1,,,,
75,-,Papkasseshow,Kender du det (Mona Mona),-,75,1,,,,
76,down,Mads Langer,21:4,62,12,8,,,,
77,-,Mads Langer,Monsters In My Mind,-,9,20,,,,
78,-,BAEKHYUN,Candy,-,78,1,93,2020-05-31,93,2020-05-31
79,down,Lukas Graham,Love Songs,63,33,3,,,,
80,-,The Hounds,Sealed With a Kiss,-,80,1,,,,
81,-,U2,The Fly,-,81,1,,,,
82,-,Poul Krebs,Sommer I April,-,29,3,,,,
83,-,Keane,Bedshaped,-,83,1,,,,
84,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,77,1,,,,
85,down,Kasper Nyemann,Du' Min (Le Boeuf Remix),30,30,2,,,,
86,-,The 5th Dimension,One Less Bell to Answer,-,86,1,,,,
87,-,Ambilique & Sly & Robbie,Walking On the Moon,-,87,1,,,,
88,-,Folkeklubben,Tranquebar (Søndag I April),-,6,6,,,,
89,-,Anton Hagman,Kiss You Goodbye,-,89,1,,,,
90,-,Qeqquaq,Ullorissat Ataanni,-,68,1,,,,
91,up,Xander,Det Burde Ikk Være Sådan Her,91,15,20,,,,
92,up,Medina,Vi To,99,12,19,,,,
93,-,Tove Lo,Love Ballad,-,93,1,,,,
94,-,Mallemuk,Sultne Hjerter,-,94,1,,,,
95,-,ROSALÍA & Travis Scott,TKN,-,40,1,96,2020-05-31,21,2020-06-07
96,-,Sam Fischer,This City Remix (feat. Anne-Marie),-,96,1,,,,
97,-,The Cheetah Girls,Cheetah Love,-,97,1,,,,
98,-,Dagny,More More More,-,98,1,,,,
99,-,Adele,Someone Like You,-,5,14,,,,
100,-,Erasmo Carlos,Gente Aberta,-,100,1,,,,
