Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pil,Dronning Af Månen,4,1,47,,,,
2,up,Kalaset,Tag Mig Som Jeg Er,70,2,10,,,,
3,down,Mumle,Det Modsatte,2,1,17,,,,
4,-,Ariana Grande,"yes, and? (extended mix)",-,4,1,,,,
5,up,Carpark North,If I Were Your King,38,5,7,,,,
6,down,Blæst,Disko i KBH,5,5,14,,,,
7,-,andreas odbjerg,benny,-,1,1,,,,
8,-,"Marshmello, P!nk & Sting",Dreaming,-,8,4,,,,
9,down,Clara Sofie & Rune RK,Når tiden går baglæns,6,4,155,,,,
10,down,Adele,Someone Like You,7,5,151,,,,
11,down,Mads Langer,Overgir Mig Langsomt,9,7,66,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,8,65,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,10,60,,,,
14,down,Ida,I Can Be,13,11,49,,,,
15,down,Thomas Helmig,100 Dage,14,12,42,,,,
16,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,17,1,34,,,,
17,down,Jason Mraz,I'm Yours,15,13,40,,,,
18,down,Adele,Rolling In the Deep,16,13,45,,,,
19,down,Donkeyboy,City Boy,18,17,22,,,,
20,down,Adele,Hello,19,15,33,,,,
21,up,Sarah,Min Øjesten,22,18,16,,,,
22,up,Bruno Mars,When I Was Your Man,23,19,13,,,,
23,up,Dua Lipa,Houdini,26,3,10,,,,
24,up,Scarlet Pleasure,What a Life,27,1,119,,,,
25,up,Uro,Godthåbsvej,36,1,11,,,,
26,up,Taylor Swift,Cruel Summer,82,17,9,,,,
27,-,Rasmus Walter,Endeløst,-,15,30,,,,
28,up,Svea S,Dansevise,31,7,4,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,97,,,,
30,down,Adele,Set Fire to the Rain,8,6,135,,,,
31,-,BTS,Danger,-,31,1,,,,
32,down,Hjalmer,Aldrig Alene,11,11,2,,,,
33,down,Ariana Grande,"yes, and?",25,25,2,,,,
34,-,Saybia,I Surrender,-,16,2,,,,
35,-,BTS,Just One Day,-,35,1,,,,
36,down,D1MA,I KNOW,33,2,30,,,,
37,down,Mads Langer,Elephant,20,19,22,,,,
38,up,Uro,Føles Godt (feat. Mekdes),53,1,31,,,,
39,down,Morten Breum & Nik & Jay,Fest,21,17,20,,,,
40,-,aimée,"Sukkulaaq (feat. Rico Olsen, Qillaq Samuelsen, John Zeeb & Oskar Egede Berthelsen)",-,40,1,,,,
41,-,Tobias Rahim,Vi 1,-,1,26,,,,
42,-,Lis Sørensen,Verden I Farver,-,39,4,,,,
43,down,Malte Ebert & Svea S,Mindst Ondt,1,1,11,,,,
44,up,Nahome,Jordbær,57,6,3,,,,
45,-,LEE JUNHO,When we meet again,-,45,1,,,,
46,-,Teddy Swims,Lose Control,-,1,3,,,,
47,-,Akash Das,Somewhere Only We Know,-,47,1,,,,
48,-,Toxic Hearts,Forever Is Never Enough (Remix),-,48,1,,,,
49,-,Max Greger,"Fussball ist unser Leben / Er steht im Tor / So ein Tag, so wunderschön wie heute (Medley)",-,49,1,,,,
50,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,50,1,,,,
51,-,Lil Nas X,J CHRIST,-,51,1,,,,
52,-,Max Greger,World Cup Fanfare,-,52,1,,,,
53,-,Livingston,Traitor,-,53,1,,,,
54,-,Ariana Grande,"yes, and? (extended mix)",-,54,1,,,,
55,-,Lene Siel,Kringsatt Av Fiender,-,55,1,,,,
56,-,Raiven,Veronika,-,56,1,,,,
57,-,Moncrieff,Want You More,-,57,1,,,,
58,-,IVE & Saweetie,All Night,-,58,1,,,,
59,-,Molly Hatchet,No Room On the Crew,-,59,1,,,,
60,-,Ramon & Hver gang vi møtes,wow,-,60,1,,,,
61,-,莎曼珊福克斯,"I Only Wanna Be With You (12"" Mix)",-,61,1,,,,
62,-,Steven Wilson,Inclination (Ewan Pearson Remix),-,62,1,,,,
63,-,Sam Ryder,Fought & Lost (feat. Brian May),-,63,1,,,,
64,-,Alessandra,Narcissist,-,64,1,,,,
65,-,Gobs,Tak For Sidst,-,2,29,,,,
66,-,Iggi Kelly,Heard It All,-,66,1,,,,
67,-,Benjamin Ingrosso & First Aid Kit,Come Give Me Love (Live at Benjamin's),-,67,1,,,,
68,-,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,-,68,1,,,,
69,-,Ekaterina Shelehova,Crescendo va,-,69,1,,,,
70,-,Victor Ray,Popcorn and a Smoothie,-,70,1,,,,
71,-,Declan J Donovan,Hungry Heart,-,71,1,,,,
72,-,Samantha Leah,Manifesting Magic,-,72,1,,,,
73,-,Hot Banditoz,Happy Birthday (Clap Clap Song),-,73,1,,,,
74,-,Behnam Bani,Zakhme Kari,-,74,1,,,,
75,-,Sara Bareilles,Not Alone,-,75,1,,,,
76,-,RAYE,Oscar Winning Tears. (with The Heritage Orchestra) [Live At Royal Albert Hall],-,76,1,,,,
77,-,Yannis Parios,Ego Leo Na Pigeno,-,77,1,,,,
78,-,Sara Bareilles,Let the Rain,-,78,1,,,,
79,-,Katya Lel,Я по тебе скучаю (DJ Катя Гусева Remix),-,79,1,,,,
80,-,JVKE,Golden Hour,-,57,2,,,,
81,-,Ансамбль Весёлые ребята,Никогда Не Поверю,-,81,1,,,,
82,-,Moby,Porcelain (2014 Remastered Version),-,82,1,,,,
83,-,Marlena Shaw,Me and Mr. Jones,-,83,1,,,,
84,-,Majka & Horváth Tamás,Meztelen,-,84,1,,,,
85,-,Sky Wongravee,คถ. (missing you),-,85,1,,,,
86,-,KOSmusic,The Soul of the Eighties (Original Instrumental) [Instrumental],-,86,1,,,,
