Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Ghost,1,1,24,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,1,3,36,2020-06-21,2,2020-08-09
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,6,75,2020-05-24,1,2020-05-31
4,up,Kesi,Tilbage (feat. Hennedub),5,4,6,,,,
5,up,Christopher,Leap Of Faith,6,2,6,,,,
6,up,Rugsted & Kreutzfeldt,Ta' med,32,4,2,,,,
7,up,Dua Lipa,Break My Heart,9,3,14,97,2020-03-29,5,2020-06-28
8,down,Jada,Nudes,3,1,15,,,,
9,up,Specktors & Nonsens,Gutterne,21,2,22,,,,
10,up,Ariana Grande & Justin Bieber,Stuck with U,22,5,8,95,2020-05-10,3,2020-05-17
11,up,Jonas Brothers,What a Man Gotta Do,20,6,22,53,2020-01-19,21,2020-01-26
12,down,P3,"Tættere End Vi Tror (feat. Tessa, Lukas Graham, Mads Langer, Jada, Benjamin Hav, Clara & Don Stefano)",4,1,9,,,,
13,up,Nea,Some Say,19,1,25,84,2020-03-01,84,2020-03-01
14,-,Shu-bi-dua,Midsommersangen,-,14,1,,,,
15,up,Harry Styles,Watermelon Sugar,16,3,7,85,2019-11-17,2,2020-08-23
16,down,Hugo Helmig,Sooner or Later,14,14,2,,,,
17,-,BLACKPINK,How You Like That,-,16,1,3,2020-07-05,3,2020-07-05
18,down,Maroon 5,Memories,15,1,34,36,2019-10-06,2,2019-11-17
19,down,Gilli,L.U.V,11,11,3,,,,
20,down,Ava Max,Salt,18,1,28,91,2020-03-01,65,2020-04-19
21,down,Citybois,Sol Over København (feat. Kesi),10,10,6,,,,
22,up,Clara,Nobody's Lover (feat. Lord Siva),27,6,15,,,,
23,down,Calby,Burnout,8,2,32,,,,
24,down,Lukas Graham,Scars,12,1,14,,,,
25,down,Mads Langer,Life In Stereo,24,16,2,,,,
26,-,Rose May Alaba,Oshey,-,6,1,,,,
27,-,Malte Ebert,Gravity,-,19,1,,,,
28,down,Justin Bieber,Intentions (feat. Quavo),17,10,20,35,2020-02-09,4,2020-04-05
29,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,13,16,,,,
30,up,Alberte,Lyse Nætter,41,2,12,,,,
31,down,Calby,The Million Dollar Song,26,23,11,,,,
32,-,Shu-bi-dua,Danmark,-,7,1,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,20,2,,,,
34,down,Mads Langer,21:4,29,12,11,,,,
35,up,Jimilian,Frisk På Det Hele,61,35,2,,,,
36,-,Faustix & Joey Moe,Yo,-,5,5,,,,
37,up,Scarlet Pleasure,SOS,58,17,7,,,,
38,down,BTS,Stay Gold,13,13,2,38,2020-07-05,38,2020-07-05
39,down,Ava Max,Kings & Queens,7,5,14,80,2020-03-15,37,2020-09-27
40,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),46,7,23,,,,
41,down,Harry Styles,Adore You,33,7,29,24,2019-12-08,6,2020-04-19
42,down,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),38,29,2,,,,
43,up,Dua Lipa,Physical,45,2,20,48,2020-02-02,15,2020-04-12
44,-,Trevor Daniel & Selena Gomez,Past Life,-,44,1,,,,
45,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,6,,,,
46,-,Phlake & Mercedes the Virus,Baby Steps,-,7,24,,,,
47,up,Drew Sycamore,Take It Back,57,9,3,,,,
48,-,Lord Siva,Solhverv,-,1,1,,,,
49,-,Panamah,Langt Ned,-,49,1,,,,
50,-,andreas odbjerg,føler mig selv 100,-,4,13,,,,
51,up,Kygo & Whitney Houston,Higher Love,78,4,31,22,2019-10-06,20,2019-10-13
52,-,Jeppesen,Tag Med (feat. Johan Olsen),-,52,1,,,,
53,-,Alphabeat,Sometimes 2020,-,20,1,,,,
54,-,Niklas,Top Swag,-,54,1,,,,
55,-,Dorthe Gerlach,I Stedet For Dig,-,55,1,,,,
56,-,Adele,Hello,-,16,1,,,,
57,-,AJ McLean,Love on the Brain,-,57,1,,,,
58,-,Jessie Ware,Spotlight,-,58,1,,,,
59,down,Dua Lipa,Don't Start Now,28,2,34,19,2019-11-03,3,2020-01-05
60,-,Lady Gaga,Poker Face,-,39,4,,,,
61,down,Nik & Jay,Hot!,40,35,2,,,,
62,-,Phlake,The Rascal,-,14,2,,,,
63,-,Scarlet Pleasure,Deja Vu,-,24,3,,,,
64,-,Jess Glynne,Hold My Hand,-,14,7,87,2020-04-05,87,2020-04-05
65,-,Gilli,Habibi Aiwa,-,44,2,,,,
66,-,Nick Jonas,Jealous (The Rooftop Boys Remix),-,66,1,,,,
67,-,Kris Herman,Vejen Hjem,-,67,1,,,,
68,-,Shu-bi-dua,Hvalborg,-,4,1,,,,
69,-,Birthe Kjær,Sommer Og Sol,-,69,1,,,,
70,-,Søren Huss,Mest Ondt,-,70,1,,,,
71,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,18,43,2019-10-13,39,2019-11-10
72,-,Jada,Lonely,-,7,7,,,,
73,-,Silwer Productions,"Fuldstændig fri (feat. Anker, Holm & Schiller)",-,73,1,,,,
74,-,Maddy,Island,-,9,12,,,,
75,-,Ricky Martin,Livin' la Vida Loca,-,75,1,,,,
76,-,Gloria Estefan,Doctor Pressure (Radio Edit),-,76,1,,,,
77,-,Fleetwood Mac,Book of Love,-,77,1,,,,
78,-,Karl William,Din For Evigt,-,78,1,,,,
79,-,Nicolai Kielstrup,Baby! Dans Med Mig,-,79,1,,,,
80,up,Faustix,Technodad,93,80,2,,,,
81,-,ADHD,Brækket Dig I Busken,-,65,2,,,,
82,-,Aura,Jeg Vil Ha' Dig For Mig Selv,-,82,1,,,,
83,-,Benjamin Ingrosso,Shampoo,-,83,1,,,,
84,-,CHOKIT,Ta' Dig Nu Sammen Du,-,84,1,,,,
85,-,Mikolas Josef,Colorado,-,85,1,,,,
86,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,8,4,,,,
87,-,Dannii Minogue,Put the Needle on It (Nevins Club Creation),-,87,1,,,,
88,-,Nell Mescal,Crash,-,88,1,,,,
89,down,Calby,Bored,59,59,2,,,,
90,-,Jay Chou,Mojito,-,90,1,,,,
91,-,Caroline Henderson,Who Is He,-,91,1,,,,
92,-,Krisha & Lafame,Lie To Me,-,92,1,,,,
93,-,Dannii Minogue,Just Can't Give You Up,-,93,1,,,,
94,-,Harpo,Dixie (Such a Crazy Cat),-,94,1,,,,
95,-,Michael Falch,Playground,-,95,1,,,,
96,-,Tim Minchin,I'll Take Lonely Tonight,-,96,1,,,,
97,-,Catnapp,Slow,-,97,1,,,,
98,-,예은,Barbie,-,98,1,,,,
99,-,Hansi Hinterseer,Ich lieb die Schönheit meiner Berge,-,99,1,,,,
100,-,Shkumbin Ismaili,Ndjeva mall,-,100,1,,,,
