Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
3,up,Ed Sheeran,Bad Habits,4,1,18,,,,
4,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,11,,,,
5,down,Ed Sheeran,Shivers,2,2,7,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,2,16,,,,
7,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,6,35,96,2021-04-11,41,2021-05-16
8,down,Alex Vargas,Police Bells & Church Sirens,6,3,5,,,,
9,up,Simon Kvamm,Dig Selv (Model),20,9,2,,,,
10,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),13,6,19,,,,
11,down,Marshmello & Jonas Brothers,Leave Before You Love Me,9,8,20,,,,
12,down,ABBA,Don't Shut Me Down,10,1,8,,,,
13,down,andreas odbjerg,i morgen er der også en dag,8,1,31,,,,
14,up,Jonah Blacksmith,House On Fire,37,3,2,,,,
15,up,MØ,Live to Survive,35,4,22,,,,
16,up,Alex Vargas,Tired,34,16,2,,,,
17,up,Hjalmer,Flip Ud (Rather Be),22,17,2,,,,
18,down,Malte Ebert,Super Ligeglad (Superliga),17,8,5,,,,
19,-,ABBA,Just A Notion,-,12,1,,,,
20,up,Ed Sheeran,Shivers (Ofenbach Remix),31,20,2,,,,
21,down,Medina,Lige Bange,16,16,2,,,,
22,up,Lukas Graham,Call My Name,47,4,6,,,,
23,-,Medina,Vi To,-,12,67,,,,
24,-,Troels Gustavsen,Tænd Et Lys,-,24,1,,,,
25,up,HUGORM,Shackled Up,41,19,5,,,,
26,-,Flying Moments,Stop ikk' dit liv,-,26,1,,,,
27,down,Scarlet Pleasure,What a Life,14,1,57,,,,
28,-,"Burhan G, Carl Knast & Tobias Rahim",DANS,-,28,1,,,,
29,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,54,9,13,,,,
30,up,andreas odbjerg,føler mig selv 100,44,4,57,,,,
31,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,3,44,99,2021-01-31,73,2021-03-07
32,-,Alex Vargas,Elskes Af Dig,-,7,7,,,,
33,-,Malte Ebert,Jeg Vil La' Lyset Brænde,-,21,3,,,,
34,up,Whitney Houston & Clean Bandit,How Will I Know,77,6,5,,,,
35,-,Alberte,Lyse Nætter,-,2,44,,,,
36,-,Drew Sycamore,45 Fahrenheit Girl,-,1,34,,,,
37,-,Ericka Jane,Strangers In The Night,-,10,1,,,,
38,-,Rikke Thomsen,Ballebrovej 2,-,38,2,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],51,8,82,81,2020-02-09,81,2020-02-09
40,up,Rasmus Seebach,Øde Ø,66,17,12,,,,
41,up,PSY,Gangnam Style,55,9,78,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),79,17,32,93,2020-10-25,3,2021-05-16
43,up,Shaka Loveless,Tomgang,83,11,72,,,,
44,up,Xander,Det Burde Ikk Være Sådan Her,84,13,16,,,,
45,-,Pauline,Noget For Nogen,-,21,2,,,,
46,-,SJÄL,4 Am,-,46,1,,,,
47,-,Lukas Graham,Happy For You,-,5,18,,,,
48,-,Medina,Kun For Mig,-,37,1,,,,
49,-,Pauline,Ny Og Næ,-,5,22,,,,
50,-,Dodo & The Dodos,Vågner i Natten,-,21,15,,,,
51,up,Mathilde Falch,Gravity,64,51,2,,,,
52,up,Katinka Bjerregaard,Banker Lidt Endnu (The Killing Kind),52,11,4,,,,
53,-,Gulddreng,Helt Sikker,-,1,15,,,,
54,-,Hjalmer,Brændende Læber,-,10,7,,,,
55,-,Adele,Hello,-,16,4,,,,
56,-,iKON,At ease,-,56,1,,,,
57,-,Sara Bareilles,She Used to Be Mine,-,57,1,,,,
58,-,Katinka Bjerregaard,Så Gik Der Tid Med Det,-,28,2,,,,
59,down,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),56,12,44,,,,
60,down,Becky Hill & David Guetta,Remember,45,45,8,,,,
61,-,Lulu,To Sir With Love,-,61,1,,,,
62,-,Die Priester,Heilig Heilig,-,62,1,,,,
63,-,Tokio Hotel,Here Comes The Night,-,63,1,,,,
64,-,Adele,Skyfall,-,23,11,,,,
65,-,Lord Siva,Solhverv,-,1,68,,,,
66,-,Brad Urba,Carry My Stone,-,66,1,,,,
67,-,Selectracks,La Confession,-,67,1,,,,
68,-,Rick Astley,Never Gonna Give You Up,-,45,2,,,,
69,-,Jeuru,Cut A Rug,-,69,1,,,,
70,up,Gulddreng,Model,70,70,3,,,,
71,up,Olivia Rodrigo,good 4 u,98,20,21,,,,
72,down,Shawn Mendes & Tainy,Summer Of Love,46,17,7,,,,
73,-,GRACEY,the internet,-,73,1,,,,
74,-,Specktors & Nonsens,Gutterne,-,2,43,,,,
75,-,Rikke Thomsen,Kun æ Minde Me Hjem,-,75,1,,,,
76,down,Hjalmer,Vi Er Ikke Kønne Nok,21,21,3,,,,
77,down,Tiësto,The Business,38,3,31,52,2021-01-03,18,2021-04-04
78,-,Lil Nas X,THATS WHAT I WANT,-,8,4,,,,
79,-,Jonas Brothers,Sucker,-,39,5,32,2019-10-06,32,2019-10-06
80,-,Elton John,I'm Still Standing (Remastered),-,32,3,,,,
81,-,H & Claire,All Out of Love (Almighty Mix),-,81,1,,,,
82,up,Malte Ebert,Mandag Morgen,96,23,4,,,,
83,-,Lauv,There's No Way (feat. Julia Michaels) [Alle Farben Remix],-,83,1,,,,
84,-,HAYES,Where I Belong (feat. Nico & Vinz),-,84,1,,,,
85,-,Jason Derulo,Acapulco,-,33,5,,,,
86,-,Christopher,If It Weren’t For You,-,16,6,,,,
87,down,Rasmus Seebach,Så Længe Vi Danser,26,1,20,,,,
88,up,Adele,Someone Like You,89,5,56,,,,
89,-,Svea S,Langt Imellem,-,11,1,,,,
90,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),53,21,17,,,,
91,-,Frank Sinatra & Count Basie and His Orchestra,One for My Baby (And One More for the Road) [Live],-,91,1,,,,
92,-,Nico & Vinz,Don't Be Afraid (The Circle Sessions),-,92,1,,,,
93,down,Doja Cat,Woman,43,22,10,,,,
94,down,Shaka Loveless,Ikke Mere Tid,91,14,52,,,,
95,-,Olivia Rodrigo,drivers license,-,1,23,1,2021-01-17,1,2021-01-17
96,up,Burhan G,Jeg' I Live (2011),97,16,47,,,,
97,-,Calum Scott,No Matter What,-,97,1,,,,
98,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,98,1,,,,
99,-,Meredith Monk,Dawn,-,99,1,,,,
100,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,100,1,,,,
