Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,19,,,,
2,up,Tobias Rahim,Vi 1,9,1,19,,,,
3,up,D1MA,I KNOW,7,2,16,,,,
4,up,Dua Lipa,Dance The Night,6,2,18,,,,
5,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,4,8,,,,
6,-,Tobias Rahim,F'social angst,-,6,1,,,,
7,-,Tobias Rahim,BENZIN ILD ' GLASSKÅR,-,7,1,,,,
8,up,Kylie Minogue,Padam Padam,13,8,10,,,,
9,down,Tate McRae,greedy,5,5,3,,,,
10,-,Tobias Rahim,DØDINDENI,-,10,1,,,,
11,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),18,11,2,,,,
12,down,Gobs,Tak For Sidst,4,2,18,,,,
13,up,Miley Cyrus,Used To Be Young,40,6,7,,,,
14,up,Saint Clara,Progress,66,5,6,,,,
15,-,Tobias Rahim,¿HAPPY ENDING?,-,15,1,,,,
16,down,Loreen,Tattoo,12,1,29,,,,
17,down,Jung Kook & Jack Harlow,3D,3,3,2,,,,
18,down,Mumle,Det Modsatte,17,1,2,,,,
19,-,Kuuna,Kisinnguavit,-,1,17,,,,
20,-,Ronan Keating,When You Say Nothing At All,-,20,3,,,,
21,-,Jonas Fleischer,Qujassavunga pereesunut (feat. Naya Fleischer Ingemann),-,21,1,,,,
22,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,22,1,,,,
23,up,Tyla,Water,25,5,3,,,,
24,-,Mads Christian,Verdens Ende,-,24,1,,,,
25,down,Jung Kook & Jack Harlow,3D (Alternate Ver.),10,10,2,,,,
26,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),38,1,109,,,,
27,-,Carpark North,If I Were Your King,-,5,1,,,,
28,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,28,1,,,,
29,down,Pil,Dronning Af Månen,8,1,35,,,,
30,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,30,1,,,,
31,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,31,1,,,,
32,-,Miley Cyrus,Flowers,-,1,37,,,,
33,-,JENNIE,You & Me,-,33,1,,,,
34,down,D1MA,MOONLIGHT,14,3,29,,,,
35,down,Enok Poulsen,Oqarusuttaqaanga,2,2,2,,,,
36,-,Jonas Fleischer,Qillalaat (feat. Naya Fleischer Ingemann),-,36,1,,,,
37,down,Clara Sofie & Rune RK,Når tiden går baglæns,24,4,142,,,,
38,-,Maalia & Jonas,Noqarteq,-,31,1,,,,
39,down,Adele,Someone Like You,27,5,136,,,,
40,down,Adele,Set Fire to the Rain,28,6,120,,,,
41,-,Jonas Fleischer,Pissartanut (feat. Naya Fleischer Ingemann),-,41,1,,,,
42,-,Tobias Rahim,$$$ lykke,-,42,1,,,,
43,-,Flying Moments,Står op med GO'NOVA,-,43,1,,,,
44,-,Andreas Langvad,Don't Stand Down,-,44,1,,,,
45,-,Ulf Fleischer,Asanninneq,-,13,7,,,,
46,-,Søs Fenger & Thomas Helmig,"Den Jeg Elsker, Elsker Jeg",-,46,3,,,,
47,down,Uro,Føles Godt (feat. Mekdes),22,1,18,,,,
48,down,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,15,4,9,,,,
49,-,Søs Fenger,Inderst Inde,-,49,1,,,,
50,down,Sia,Unstoppable,16,6,64,81,2019-11-10,81,2019-11-10
51,-,Tobias Rahim,Flyvende Faduma,-,1,60,,,,
52,up,andreas odbjerg,hjem fra fabrikken,56,1,67,,,,
53,-,Jenna Raine,It Is What It Is,-,53,1,,,,
54,-,Burhan G,Kalder Mig Hjem,-,54,1,,,,
55,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,23,,,,
56,down,andreas odbjerg,i morgen er der også en dag,43,1,108,,,,
57,-,NEIKED,You're Hired (feat. Ayra Starr),-,57,1,,,,
58,-,Nik & Jay,Lækker,-,38,9,,,,
59,-,Ed Sheeran,The Day I Was Born,-,59,1,,,,
60,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,2,25,,,,
61,down,Zara Larsson,Can't Tame Her,26,5,32,,,,
62,-,Ed Sheeran,Punchline,-,62,1,,,,
63,-,andreas odbjerg,smugryger,-,3,25,,,,
64,-,Ed Sheeran,Page,-,64,1,,,,
65,-,Ed Sheeran,Plastic Bag,-,65,1,,,,
66,-,Petter & ADAAM,Tar det tillbaka igen,-,66,1,,,,
67,-,Aqua,Barbie Girl,-,28,9,,,,
68,-,Troye Sivan,Got Me Started,-,46,2,,,,
69,-,"Lahos, Graham Candy & Alle Farben",Sunshine (Alle Farben Remix),-,69,1,,,,
70,-,Jonas Fleischer,Soormi aamma aniinnassavit (feat. Naya Fleischer Ingemann),-,70,1,,,,
71,-,Tûtu,Alianaak,-,17,6,,,,
72,-,Rihanna,Only Girl (In the World),-,38,33,,,,
73,-,Hymns from Nineveh,Hymn for the Lover,-,73,1,,,,
74,-,JENNIE,You & Me (Coachella ver.),-,74,1,,,,
75,-,Jonas Fleischer,Aqqutit qaangiuttut (feat. Naya Fleischer Ingemann),-,75,1,,,,
76,-,Jonas Fleischer,Sulimi paarivara (feat. Naya Fleischer Ingemann),-,76,1,,,,
77,-,Nice Device,Cool Corona (Could You Be Like E...),-,77,1,,,,
78,-,Teddy Swims,What More Can I Say,-,78,1,,,,
79,down,Blæst,Videre,30,13,9,,,,
80,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,80,1,,,,
81,-,(G)I-DLE,I Want That,-,81,1,,,,
82,-,Forest Blakk,Love Somebody Again,-,82,1,,,,
83,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,90,,,,
84,-,Alex laray,Morgan Wallen Last night (Alex laray Remix),-,84,1,,,,
85,-,Blue Sound,You Light Up My Life (Slow Waltz / 30 Bpm),-,85,1,,,,
86,-,Troye Sivan,Rush,-,45,4,,,,
87,-,Taylor Swift,Cruel Summer,-,17,3,,,,
88,-,Gundelach,Vi Er Nærme Nå,-,88,1,,,,
89,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,10,46,,,,
90,-,Emilian,Nirvana,-,90,1,,,,
91,-,Mae Muller,Nervous (In A Good Way),-,91,1,,,,
92,-,Hooja,HAPPIS,-,92,1,,,,
93,down,Thomas Helmig,100 Dage,69,12,30,,,,
94,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,2,6,,,,
95,-,CG5,Find Da Wae,-,95,1,,,,
96,down,Jason Mraz,I'm Yours,32,13,30,,,,
97,-,IVE,Off The Record,-,97,1,,,,
98,-,Jack Jones,Toys In the Attic,-,98,1,,,,
99,-,Mae Muller,Little Bit Sad,-,99,1,,,,
100,-,Take That,Relight My Fire (feat. Lulu) [UK Radio Version],-,90,2,,,,
