Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malte Ebert,Kalde Dem for Du,-,1,1,,,,
2,up,Malte Ebert,Kun Med Dig,2,1,4,,,,
3,down,Tobias Rahim,Flyvende Faduma,1,1,7,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,3,3,4,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,57,,,,
6,up,Tobias Rahim,Mucki Bar,10,1,31,,,,
7,down,andreas odbjerg,hvad skal verden med sådan en som mig?,6,2,5,,,,
8,up,Blæst,Juice,11,4,26,,,,
9,up,Micky Skeel,Tusind Stykker (Micky Skeel version),34,9,2,,,,
10,down,Tobias Rahim,Feberdrømmer Xx Dubai,7,1,16,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,56,,,,
12,up,andreas odbjerg,hjem fra fabrikken,13,1,28,,,,
13,up,andreas odbjerg,i morgen er der også en dag,51,1,76,,,,
14,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,19,,,,
15,up,Harry Styles,Late Night Talking,24,9,15,,,,
16,up,Rasmus Seebach,Livstegn,63,1,17,,,,
17,up,Oh Land,Sådan Ligger Landet,48,17,2,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,8,127,81,2020-02-09,81,2020-02-09
19,down,Clara Sofie & Rune RK,Når tiden går baglæns,18,4,101,,,,
20,down,PSY,Gangnam Style,19,9,119,,,,
21,down,Beyoncé,BREAK MY SOUL,16,5,13,,,,
22,down,Shaka Loveless,Tomgang,20,11,114,,,,
23,down,Medina,Vi To,22,12,109,,,,
24,down,OneRepublic,I Ain't Worried,12,12,11,,,,
25,up,Danser Med Piger,Danser Med Piger,27,8,10,,,,
26,down,Adele,Someone Like You,23,5,93,,,,
27,down,Shaka Loveless,Ikke Mere Tid,26,14,88,,,,
28,up,Jada,Don't Say My Name And Forget It Again,84,17,14,,,,
29,up,Burhan G,Jeg' I Live (2011),29,16,79,,,,
30,up,Adele,Set Fire to the Rain,30,6,72,,,,
31,up,Pharrell Williams,Happy (Oktoberfest Mix),31,18,63,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,10,50,,,,
33,up,Burhan G,Mest Ondt (feat. Medina),35,20,53,,,,
34,up,Rasmus Seebach,I Mine Øjne,42,19,48,,,,
35,up,Passenger,Let Her Go,58,23,39,,,,
36,down,Harry Styles,As It Was,15,1,24,,,,
37,up,Medina,Ensom,60,21,39,,,,
38,-,Mads Langer,Ukendt Land,-,35,1,,,,
39,up,Joey Moe,Yo-Yo,62,22,37,,,,
40,up,Bruno Mars,Just the Way You Are,50,33,37,,,,
41,up,Drew Sycamore,Electric Motion,46,11,12,,,,
42,down,Tove Lo,2 Die 4,14,2,6,,,,
43,-,andreas odbjerg,føler mig selv 100,-,4,95,,,,
44,up,Adele,Skyfall,99,23,29,,,,
45,down,Sia,Unstoppable,37,6,36,81,2019-11-10,81,2019-11-10
46,-,Mekdes,Du Er Det Værd (Live Session),-,46,1,,,,
47,-,Mads Langer,Overgir Mig Langsomt,-,7,27,,,,
48,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,17,,,,
49,-,Sanne Salomonsen,København,-,47,1,,,,
50,-,Martin Brygmann,New Eyes,-,50,1,,,,
51,-,Tumaat,Taarsivoq,-,51,1,,,,
52,up,Ed Sheeran,Shivers,55,2,52,,,,
53,-,Jonas Eilskov,Bare Bliv Her,-,53,1,,,,
54,down,Rihanna,Only Girl (In the World),47,38,27,,,,
55,-,Olsen Kids,Aappaluttunik Siggulinnguaq,-,6,4,,,,
56,-,Nik & Jay,Mod Solnedgangen,-,28,24,,,,
57,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,26,,,,
58,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,39,14,,,,
59,-,Alex Vargas,Pages,-,52,1,,,,
60,up,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),61,25,24,,,,
61,down,Peter Sommer,Når Studenterhuerne Letter,38,34,3,,,,
62,-,Miles Guo,凤亲凰,-,62,1,,,,
63,up,Ed Sheeran,Bad Habits,76,1,56,,,,
64,-,Ed Sheeran,Perfect,-,13,52,73,2019-10-06,58,2019-10-20
65,-,Lisa Ekdahl,Vem Vet,-,57,1,,,,
66,-,Jason Mraz,I'm Yours,-,13,9,,,,
67,-,Katrina & The Waves,Walking On Sunshine,-,67,2,,,,
68,-,ABBA,Don't Shut Me Down,-,1,17,,,,
69,up,Nicklas Sahl,New Eyes,69,44,5,,,,
70,-,Madonna,True Blue,-,56,2,,,,
71,down,Anne Linnet,DANMARK,8,2,5,,,,
72,down,Medina,Som Stjernerne,41,8,15,,,,
73,up,MØ,Spaceman,77,11,6,,,,
74,down,Jake Reese,Make It,44,8,3,,,,
75,-,Malte Ebert,Hvor Blev Du Af?,-,11,8,,,,
76,up,Ava Max,Million Dollar Baby,86,32,2,,,,
77,-,Drew Sycamore,45 Fahrenheit Girl (Yo Johnny Remix),-,77,1,,,,
78,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,46,,,,
79,-,Malte Ebert,All the Time,-,79,1,,,,
80,-,Malte Ebert,Super Ligeglad (Superliga),-,8,8,,,,
81,-,Soleima,Sorgen Sover,-,36,1,,,,
82,-,Luca Stereo,Half Past Sex,-,82,1,,,,
83,-,Malte Ebert,A Way To Love Me Still,-,4,5,,,,
84,-,Nicklas Sahl,Four Walls,-,7,20,,,,
85,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,1,28,,,,
86,-,Naja P,Naasunnguusunga,-,11,12,,,,
87,-,Flemming 'Bamse' Jørgensen,Hvorfor Går Louise Til Bal?,-,63,2,,,,
88,-,Maximillian,Four Walls (feat. LiveStrings),-,88,1,,,,
89,-,Mina Okabe,Rain,-,89,1,,,,
90,-,George Michael,One More Try (2010 Remastered Version),-,67,3,,,,
91,-,Kayo & Kuma,Legender,-,12,7,,,,
92,-,BLACKPINK,Shut Down,-,92,1,,,,
93,-,Peter Sommer,Faret Vild i Den Samme Skov,-,93,1,,,,
94,-,Counting Crows,Colorblind,-,94,1,,,,
95,down,Xander,Det Burde Ikk Være Sådan Her,36,13,36,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),91,28,37,,,,
97,up,Rasmus Seebach,Olivia,98,46,19,,,,
98,-,Medina,Jalousi (JABS RMX),-,32,23,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,8,22,,,,
100,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,18,,,,
