Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,51,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,10,,,,
3,up,Tobias Rahim,Mucki Bar,4,1,25,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,13,,,,
5,up,andreas odbjerg,hjem fra fabrikken,8,1,22,,,,
6,up,Beyoncé,BREAK MY SOUL,18,5,7,,,,
7,up,andreas odbjerg,i morgen er der også en dag,11,1,70,,,,
8,up,Ed Sheeran,Bad Habits,28,1,50,,,,
9,up,Tobias Rahim,Når Mænd Græder,22,5,13,,,,
10,down,Harry Styles,As It Was,7,1,18,,,,
11,-,LIGA,Kun For At Danse (feat. Jørgen Klubien),-,11,1,,,,
12,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,12,1,,,,
13,up,andreas odbjerg,føler mig selv 100,45,4,90,,,,
14,-,Tobias Rahim,Flyvende Faduma,-,1,1,,,,
15,up,Ed Sheeran,Shivers,32,2,46,,,,
16,-,Ed Sheeran,Perfect,-,13,47,73,2019-10-06,58,2019-10-20
17,-,Ed Sheeran,Thinking Out Loud,-,17,8,,,,
18,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,8,121,81,2020-02-09,81,2020-02-09
19,down,Clara Sofie & Rune RK,Når tiden går baglæns,15,4,95,,,,
20,down,PSY,Gangnam Style,16,9,113,,,,
21,down,Medina,Som Stjernerne,10,8,9,,,,
22,-,Ed Sheeran,Overpass Graffiti,-,6,28,,,,
23,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,22,,,,
24,-,Ed Sheeran,Shape of You,-,21,17,94,2020-01-05,94,2020-01-05
25,down,Shaka Loveless,Tomgang,17,11,108,,,,
26,up,Xander,Det Burde Ikk Være Sådan Her,84,13,32,,,,
27,-,Joey Moe,Kys På Dig,-,27,1,,,,
28,down,Adele,Someone Like You,21,5,87,,,,
29,down,Harry Styles,Late Night Talking,9,9,10,,,,
30,down,Shaka Loveless,Ikke Mere Tid,24,14,82,,,,
31,down,Burhan G,Jeg' I Live (2011),25,16,73,,,,
32,down,Adele,Set Fire to the Rain,26,6,66,,,,
33,down,Pharrell Williams,Happy (Oktoberfest Mix),27,18,57,,,,
34,-,Ed Sheeran,Don't,-,34,1,,,,
35,-,Ed Sheeran,Sing,-,35,1,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],82,10,44,,,,
37,-,Olsen Kids,Aappaluttunik Siggulinnguaq,-,6,1,,,,
38,up,Jada,Don't Say My Name And Forget It Again,81,17,8,,,,
39,up,Jonah Blacksmith,House On Fire,69,3,38,,,,
40,down,Blæst,Juice,34,4,20,,,,
41,-,Ed Sheeran,Photograph,-,36,11,,,,
42,-,Ed Sheeran,Galway Girl,-,42,2,,,,
43,down,Drew Sycamore,Electric Motion,39,11,6,,,,
44,-,Ed Sheeran,Castle on the Hill,-,44,5,,,,
45,-,Ed Sheeran,Lego House,-,45,1,,,,
46,up,Lizzo,About Damn Time,77,21,5,,,,
47,down,Medina,Vi To,19,12,103,,,,
48,-,Olsen Kids,Inutsiaq,-,48,1,,,,
49,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],83,38,19,,,,
50,down,Rasmus Seebach,I Mine Øjne,36,19,42,,,,
51,-,Olsen Kids,Inuuneq,-,51,1,,,,
52,down,Passenger,Let Her Go,37,23,33,,,,
53,down,Burhan G,Mest Ondt (feat. Medina),35,20,48,,,,
54,up,Tove Lo,2 Die 4,99,2,2,,,,
55,down,Joey Moe,Yo-Yo,43,22,31,,,,
56,down,Adele,Skyfall,49,23,23,,,,
57,down,Rasmus Seebach,Livstegn,5,1,11,,,,
58,down,Nicky Youre & Dazy,Sunroof,44,18,5,,,,
59,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,30,31,2019-10-06,23,2019-11-17
60,-,Charlie Puth & Jung Kook,Left and Right,-,14,4,,,,
61,down,Ameli Dot,Hanging With Myself,41,32,4,,,,
62,-,Rihanna,Only Girl (In the World),-,38,24,,,,
63,up,Rasmus Seebach,Olivia,94,46,16,,,,
64,down,Medina,Ensom,42,21,33,,,,
65,up,Nik & Jay,Mod Solnedgangen,86,28,21,,,,
66,-,Ed Sheeran,Afterglow,-,1,36,18,2021-01-03,18,2021-01-03
67,up,Mads Langer,Overgir Mig Langsomt,88,7,22,,,,
68,-,Depeche Mode,Just Can't Get Enough,-,68,2,,,,
69,-,Ankerstjerne,Tag Hvad Du Vil (feat. Burhan G),-,25,19,,,,
70,-,Drew Sycamore,45 Fahrenheit Girl,-,1,44,,,,
71,down,Shawn Mendes,When You're Gone,20,10,15,,,,
72,down,Lasse Skriver,Like It,47,5,13,,,,
73,down,Curlingklubben,Vi Kan Godt Li' Bajer,29,29,5,,,,
74,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,30,56,2021-03-21,1,2021-03-28
75,-,Olsen Kids,Utoqqatserpunga,-,75,1,,,,
76,down,Tove Lo,No One Dies From Love,33,13,10,,,,
77,-,Avataq,Asasannut,-,23,2,,,,
78,-,Sia,Unstoppable,-,6,30,81,2019-11-10,81,2019-11-10
79,-,Clara,Weirdo,-,51,2,,,,
80,-,Silamiut,Illinnguaq,-,80,1,,,,
81,-,Beyoncé,ALIEN SUPERSTAR,-,81,1,,,,
82,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,26,1,,,,
83,-,Ed Sheeran,One Life,-,66,2,,,,
84,-,Ed Sheeran,Visiting Hours,-,18,10,,,,
85,up,Bruno Mars,Just the Way You Are,92,33,31,,,,
86,-,Ronan Keating,If Tomorrow Never Comes,-,51,3,,,,
87,-,Måneskin,SUPERMODEL,-,8,4,,,,
88,-,Lord Siva,Solhverv,-,1,86,,,,
89,-,Ed Sheeran,Tides,-,82,1,,,,
90,-,Nik & Jay,Boing!,-,90,2,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,51,,,,
92,-,Thor Farlov,Kompromis,-,79,1,,,,
93,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],90,29,22,,,,
94,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,94,1,,,,
95,-,Ed Sheeran,The A Team,-,95,1,,,,
96,-,Medina,Addiction,-,30,15,,,,
97,down,Medina,Jalousi (JABS RMX),93,32,19,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,8,19,,,,
99,-,"Burhan G, KIDD & Tobias Rahim",BURHAN G,-,9,21,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,10,16,,,,
