Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,18,,,,
2,-,Enok Poulsen,Oqarusuttaqaanga,-,2,1,,,,
3,-,Jung Kook & Jack Harlow,3D,-,3,1,,,,
4,down,Gobs,Tak For Sidst,3,2,17,,,,
5,up,Tate McRae,greedy,25,5,2,,,,
6,down,Dua Lipa,Dance The Night,5,2,17,,,,
7,down,D1MA,I KNOW,2,2,15,,,,
8,up,Pil,Dronning Af Månen,8,1,34,,,,
9,up,Tobias Rahim,Vi 1,38,1,18,,,,
10,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,10,1,,,,
11,up,Qinngorneq,Allamik Naalagaqanngilaq,13,11,2,,,,
12,up,Loreen,Tattoo,14,1,28,,,,
13,down,Kylie Minogue,Padam Padam,12,8,9,,,,
14,up,D1MA,MOONLIGHT,70,3,28,,,,
15,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,4,8,,,,
16,up,Sia,Unstoppable,21,6,63,81,2019-11-10,81,2019-11-10
17,-,Mumle,Det Modsatte,-,1,1,,,,
18,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,11,1,,,,
19,down,Juuditta,Uffa Naammattoq,4,4,2,,,,
20,up,Hans Otto Sandgreen Brandt,Inuunerit,90,20,2,,,,
21,-,Zhang Zhe Han,Chase,-,21,1,,,,
22,down,Uro,Føles Godt (feat. Mekdes),7,1,17,,,,
23,-,Jung Kook & Jack Harlow,3D (Instrumental),-,23,1,,,,
24,up,Clara Sofie & Rune RK,Når tiden går baglæns,30,4,141,,,,
25,-,Tyla,Water,-,5,2,,,,
26,-,Zara Larsson,Can't Tame Her,-,5,31,,,,
27,up,Adele,Someone Like You,31,5,135,,,,
28,up,Adele,Set Fire to the Rain,33,6,119,,,,
29,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,89,,,,
30,down,Blæst,Videre,23,13,8,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,45,,,,
32,up,Jason Mraz,I'm Yours,91,13,29,,,,
33,-,August Høyen,Ærlig,-,33,2,,,,
34,up,Adele,Rolling In the Deep,94,13,35,,,,
35,up,Rasmus Walter,Endeløst,97,15,23,,,,
36,-,Kesi,God Dag,-,36,6,,,,
37,-,Donkeyboy,City Boy,-,17,12,,,,
38,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),10,1,108,,,,
39,up,Ida Laurberg,Terrier,76,2,34,,,,
40,down,Miley Cyrus,Used To Be Young,11,6,6,,,,
41,-,Teddy Edelmann,Himmelhunden,-,4,2,,,,
42,-,Martin Løvstrøm,Soormi Taava,-,42,2,,,,
43,down,andreas odbjerg,i morgen er der også en dag,19,1,107,,,,
44,-,Angående Mig,sommerfugl,-,18,4,,,,
45,-,Passenger,Let Her Go,-,23,53,,,,
46,-,NK & SWOIIA,Сяйво,-,46,1,,,,
47,-,Ace of Base,"Always Have, Always Will",-,2,4,,,,
48,-,Emily Linge,A Whiter Shade of Pale,-,48,1,,,,
49,-,Jascha Richter,Maybe Tonight,-,49,1,,,,
50,-,Sandra Kim,Crazy of Life,-,50,1,,,,
51,-,Віктор Павлік,Водограй,-,51,1,,,,
52,-,Lizzo,Pink,-,9,6,,,,
53,-,Danband All Stars,Gulvet Gynger - Åh-åh-åh,-,53,1,,,,
54,-,Avataq,Asasannut,-,23,6,,,,
55,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,55,1,,,,
56,down,andreas odbjerg,hjem fra fabrikken,52,1,66,,,,
57,-,ABBA,Don't Shut Me Down,-,1,18,,,,
58,-,Ed Sheeran,Shape of You,-,21,24,94,2020-01-05,94,2020-01-05
59,-,Erfan Tahmasbi,To,-,59,1,,,,
60,-,ITZY,RINGO,-,60,1,,,,
61,up,Dermot Kennedy,Kiss Me,86,2,37,,,,
62,-,Chris Holsten,"Gå bli lykkelig, du",-,62,1,,,,
63,-,Maximillian,Best Of Me,-,63,1,,,,
64,down,Mads Langer,Overgir Mig Langsomt,35,7,57,,,,
65,-,BEN,My Only One,-,65,1,,,,
66,down,Saint Clara,Progress,26,5,5,,,,
67,-,Justin Bieber,Baby (feat. Ludacris),-,28,2,,,,
68,-,Yoo Hwe Seung,Still love you,-,68,1,,,,
69,-,Thomas Helmig,100 Dage,-,12,29,,,,
70,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,8,53,,,,
71,-,Uro,Godthåbsvej,-,1,1,,,,
72,-,Kaybeo,Noe Mer,-,72,1,,,,
73,-,Salt-N-Pepa,Push It,-,73,1,,,,
74,-,Josef,Den Her Følelse,-,74,1,,,,
75,-,Isit,Maqaasingaarakkit,-,73,2,,,,
76,-,Sebastian Bull,Når En Dansker Danser,-,76,1,,,,
77,-,Yoo Hwe Seung,Older Brother,-,77,1,,,,
78,-,Rihanna,Diamonds,-,40,3,,,,
79,-,Möhre,20 Zentimeter (Volle Möhre Mix),-,79,1,,,,
80,up,Ida,I Can Be,85,11,38,,,,
81,-,Nicklas Sahl,Get Me Up,-,81,1,,,,
82,-,Noh Hyeong Don,miss_you,-,82,1,,,,
83,-,Sannex,"Going Home (feat. Gottfrid Krantz, Fredrik Lundman)",-,21,1,,,,
84,down,Scarlet Pleasure,SUMMERTIME,18,9,10,,,,
85,-,Tom Cardy,H.S,-,85,1,,,,
86,-,Oh Land,Bucket List,-,86,1,,,,
87,-,Jon Batiste,Worship,-,87,1,,,,
88,-,vaultboy,everything hits me at once,-,88,1,,,,
89,-,Peter and Kerry,Wicked Game (Acoustic),-,89,1,,,,
90,-,Noh Hyeong Don,Cuz I want to go back,-,90,1,,,,
91,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,91,1,,,,
92,-,ANYA,Sad Story,-,92,1,,,,
93,-,Noh Hyeong Don,We'll meet at Cheongna Station (Graduation) [feat. Seyun],-,93,1,,,,
94,-,Ernest Ogannesyan,Ed qo shatutyamb,-,94,1,,,,
95,-,Sami Rose,Try (feat. Sami Rose),-,95,1,,,,
96,-,Meghan Trainor,Special Delivery (feat. MAX),-,96,1,,,,
97,-,Adele,Hello,-,16,22,,,,
98,-,KÅDEÆM,KÅDEÆM (2023),-,98,1,,,,
99,-,Mads Langer,Elephant,-,19,11,,,,
100,-,Sami Rose,Stay,-,100,1,,,,
