Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,2,1,13,,,,
2,down,Malte Ebert,Julehjertets Hemmelighed,1,1,16,,,,
3,up,Nahome,Qaagit (feat. OK),44,3,2,,,,
4,-,Jimin,Closer Than This,-,4,1,,,,
5,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,1,30,,,,
6,-,Nahome,Jordbær,-,6,1,,,,
7,up,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",46,7,2,,,,
8,up,Blæst,Disko i KBH,20,5,10,,,,
9,up,Uro,Godthåbsvej,23,1,7,,,,
10,-,Zhang Zhe Han,Bad,-,10,1,,,,
11,up,Caroline Henderson,Vil Du Være Min I Nat,47,9,19,,,,
12,up,Clara Sofie & Rune RK,Når tiden går baglæns,12,4,151,,,,
13,down,Burhan G & Frida Brygmann,Tinka,10,2,36,,,,
14,down,Adele,Someone Like You,13,5,147,,,,
15,up,Tate McRae,greedy,69,5,13,,,,
16,-,Mumle,Julefred,-,16,3,,,,
17,down,Adele,Set Fire to the Rain,15,6,131,,,,
18,up,Zara Larsson,Can't Tame Her,35,5,39,,,,
19,-,Mads Langer,I En Stjerneregn Af Sne,-,4,22,,,,
20,-,Enok Poulsen,Piffissanngorumaarpoq,-,8,6,,,,
21,down,Mads Langer,Overgir Mig Langsomt,16,7,62,,,,
22,up,Miley Cyrus,Flowers,72,1,42,,,,
23,up,Saint Clara,Progress,42,5,16,,,,
24,-,Tobias Rahim,Flyvende Faduma,-,1,67,,,,
25,-,Dicte,Drømte Mig En Lille Drøm,-,25,8,,,,
26,-,Kuuna,Kisinnguavit,-,1,18,,,,
27,-,ABBA,Happy New Year,-,5,6,,,,
28,down,PRISMA & TV-2,Alt Hvad Hun Ville Var At Danse,8,8,2,,,,
29,-,Jaakko Kulta,Huone (feat. Ellis),-,29,1,,,,
30,-,Carpark North,If I Were Your King,-,5,5,,,,
31,down,Hjalmer,Kongespil (Tinka og Kongespillet),19,1,33,,,,
32,-,Dadju & Tayc,I love you,-,32,1,,,,
33,-,"Marshmello, P!nk & Sting",Dreaming,-,8,3,,,,
34,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,8,23,,,,
35,-,Malte Ebert,Mine Venner Er Sindssyge,-,35,4,,,,
36,-,Alina Burnet,Mitä se maksaa (feat. Tuuli),-,36,1,,,,
37,-,Lukas Graham,HERE (For Christmas),-,1,26,,,,
38,-,Malte Ebert & Svea S,Mindst Ondt,-,1,8,,,,
39,-,Gasolin',Endelig Jul Igen,-,23,9,,,,
40,-,NOORD,Når Alting Forsvinder,-,40,1,,,,
41,-,ROCKY,Christmas Dance,-,41,1,,,,
42,-,Nahome,Inuummarinnerartarpaatsit,-,42,1,,,,
43,-,Zikai,Rush Hour,-,43,1,,,,
44,-,Nahome,Killilersornagu,-,44,1,,,,
45,-,Pil,Dronning Af Månen,-,1,43,,,,
46,-,Westislonely,Toothache,-,46,1,,,,
47,-,Zikai,Summer 16,-,47,1,,,,
48,-,Engelbert Humperdinck,At Last,-,48,1,,,,
49,-,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,-,6,10,,,,
50,-,Nahome,Isitit,-,50,1,,,,
51,down,Oh Land,Julefeber,34,1,29,,,,
52,-,Kuumaa,Satama,-,52,1,,,,
53,-,Dawna,Did You Ever,-,53,1,,,,
54,-,Nahome,Erlinnartoq,-,54,1,,,,
55,-,ZIAN,Wasteland,-,55,1,,,,
56,-,Pil,Andre Venner,-,44,2,,,,
57,-,Aura,Vil Du Være Min I Nat,-,57,1,,,,
58,-,Loi,Am I Enough,-,58,1,,,,
59,up,Julie & Martin Brygmann,Jesus & Josefine,59,22,12,,,,
60,-,ROCKY,Over That,-,60,1,,,,
61,-,Anne Linnet,Hvid Jul,-,61,1,,,,
62,-,Sadulla Fatxullayev & Kuk Choy,Yonimda Bo'l,-,62,1,,,,
63,-,張妙格,我期待的不是雪(而是有你的冬天),-,63,1,,,,
64,-,Amaarae,Big Steppa,-,64,1,,,,
65,-,Piano Echoes,Another One Bites the Dust (Piano Version),-,65,1,,,,
66,-,Chawoo & ROCKY,Star,-,66,1,,,,
67,-,Teya & Salena,Bye Bye Bye,-,67,1,,,,
68,-,Abreu,Sulle tehty,-,68,1,,,,
69,-,Stevie Bill,Amsterdam,-,69,1,,,,
70,down,Miley Cyrus,Used To Be Young,18,6,16,,,,
71,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,71,1,,,,
72,-,Stig Brenner,Ment for hverandre,-,72,1,,,,
73,-,Lizzo,Exactly How I Feel (feat. Gucci Mane),-,73,1,,,,
74,-,Loi,PICK UP!,-,74,1,,,,
75,-,Ed Sheeran,American Town,-,28,5,,,,
76,down,Uro,Føles Godt (feat. Mekdes),21,1,27,,,,
77,-,André Rieu,Blue Spanish Eyes,-,77,1,,,,
78,-,Mirella,Sua sattuu,-,78,1,,,,
79,-,Jordan McGraw,SHE,-,79,1,,,,
80,-,Hevito,Negra Linda (feat. Gipsy Casual & Ralflo) [Extended Llp Remix],-,80,1,,,,
81,-,Mares,Cyklar ni så springer jag,-,81,1,,,,
82,-,Ramon,marionett,-,82,1,,,,
83,-,André Rieu,Der Pate (The Godfather),-,83,1,,,,
84,-,Per Berthelsen & Julie Berthelsen,Juullimi Pilluaritsi,-,45,4,,,,
85,-,Smokie,Lay Back in the Arms of Someone,-,85,1,,,,
86,-,lovad,Stockholm,-,86,1,,,,
87,-,Kelly Clarkson,Underneath the Tree,-,65,5,77,2019-12-22,16,2020-12-27
88,-,David Holmes,Gone (feat. Sarah Cracknell),-,88,1,,,,
89,-,Danser Med Piger,December Med Dig,-,81,4,,,,
90,down,Kalaset,Tag Mig Som Jeg Er,36,2,7,,,,
91,-,The Temptations,"Oh, Mother of Mine",-,91,1,,,,
92,-,David Kushner,Daylight (Acoustic),-,92,1,,,,
93,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,10,56,,,,
94,-,Rasmus Seebach,Lille Store Verden,-,1,26,,,,
95,-,Ida,I Can Be,-,11,45,,,,
96,-,Zoofus & Zoofie,Julen er for dyr (Hvem kan man tro?) [feat. Albert Laubel],-,96,1,,,,
97,-,Joni Mitchell,Both Sides Now,-,20,7,,,,
98,-,Colm R. McGuinness,Friends On the Other Side,-,98,1,,,,
99,-,Paul Russell,Lil Boo Thang,-,28,4,,,,
100,-,Moby,In This World (feat. Nicole Scherzinger & Marisha Wallace) [Resound NYC Version],-,100,1,,,,
