Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
2,down,Lukas Graham,Lie,1,1,12,,,,
3,up,Ava Max,Salt,7,1,6,91,2020-03-01,65,2020-04-19
4,down,Dua Lipa,Don't Start Now,3,2,12,19,2019-11-03,3,2020-01-05
5,down,Calby,Burnout,4,2,10,,,,
6,down,Justin Bieber,Yummy,5,2,4,86,2020-01-05,3,2020-01-12
7,up,Christopher,Ghost,22,1,2,,,,
8,up,BTS,Black Swan,8,8,2,25,2020-01-19,20,2020-01-26
9,up,Drew,All the Things (I'm Not),13,9,4,,,,
10,-,Ed Sheeran & Justin Bieber,I Don't Care,-,3,10,31,2019-10-06,23,2019-11-17
11,up,Kygo & Whitney Houston,Higher Love,30,4,12,22,2019-10-06,20,2019-10-13
12,down,Mads Langer,Monsters In My Mind,9,9,5,,,,
13,down,Drew,Perfect Disaster,12,12,7,,,,
14,down,Medina,Større End Os,6,6,3,,,,
15,-,Celeste,Stop This Flame,-,15,1,,,,
16,up,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),24,7,10,,,,
17,-,Kamaliya,Freedom,-,17,2,,,,
18,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,8,9,81,2020-02-09,81,2020-02-09
19,up,Clara Sofie & Rune RK,Når tiden går baglæns,66,4,6,,,,
20,down,PSY,Gangnam Style,14,9,12,,,,
21,-,Shaka Loveless,Tomgang,-,11,9,,,,
22,up,Ed Sheeran,Beautiful People (feat. Khalid),29,6,12,13,2019-10-06,13,2019-10-06
23,up,Jonas Brothers,What a Man Gotta Do,28,6,2,53,2020-01-19,21,2020-01-26
24,up,Citybois,Det Kom Som Et Chok,27,24,2,,,,
25,up,Harry Styles,Adore You,25,7,8,24,2019-12-08,6,2020-04-19
26,up,Nea,Some Say,76,1,4,84,2020-03-01,84,2020-03-01
27,up,Lukas Graham,HERE (For Christmas),46,1,12,,,,
28,-,Rasmus Seebach,Lovesong,-,2,11,,,,
29,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,1,7,43,2019-10-13,39,2019-11-10
30,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,11,9,60,2019-10-20,7,2019-11-17
31,-,Clara,Thank Me Later,-,31,1,,,,
32,down,Xander,Det Burde Ikk Være Sådan Her,15,15,11,,,,
33,down,Adele,Someone Like You,17,5,8,,,,
34,up,MORTEN & Nik & Jay,Magnolia,54,5,11,,,,
35,-,BBYBITES,Cuffin Season,-,35,1,,,,
36,up,Franzi25,Kaiserwetter,56,5,8,,,,
37,down,Shawn Mendes & Camila Cabello,Señorita,10,2,12,1,2019-10-06,1,2019-10-06
38,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,9,9,,,,
39,-,Selena Gomez,Lose You to Love Me,-,4,10,53,2019-10-27,2,2019-11-03
40,-,Louise,Hurt,-,40,1,,,,
41,-,Mabel,Don't Call Me Up,-,27,4,95,2019-10-13,95,2019-10-13
42,-,Neil Diamond,Sweet Caroline,-,42,2,,,,
43,down,Medina,Vi To,16,12,9,,,,
44,down,Shaka Loveless,Ikke Mere Tid,18,14,7,,,,
45,down,Burhan G,Jeg' I Live (2011),19,16,5,,,,
46,down,Lukas Graham,7 Years,38,25,4,,,,
47,down,Lukas Graham,Love Someone,31,21,5,,,,
48,-,Fie Laursen & Elijah,Alt jeg gør,-,48,1,,,,
49,up,Joey Moe,Yo-Yo,96,22,2,,,,
50,-,Christopher,My Heart,-,24,3,,,,
51,-,Ronan Keating,If Tomorrow Never Comes,-,51,1,,,,
52,-,Mariah Carey,Hero,-,52,1,,,,
53,-,Kim Larsen,Midt Om Natten,-,27,2,,,,
54,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,53,1,,,,
55,-,Selena Gomez,Rare,-,50,1,96,2020-01-12,13,2020-01-19
56,-,Maximillian,Ripples,-,56,1,,,,
57,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,57,1,,,,
58,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,58,1,,,,
59,-,Sam Smith,How Do You Sleep?,-,8,6,8,2019-10-06,6,2019-10-13
60,-,Vengaboys,We’re Going to Ibiza!,-,60,1,,,,
61,-,Alphabeat,Back of My Bike,-,51,2,,,,
62,-,Hanne Boel,Paint Me a Picture,-,62,1,,,,
63,-,Casper,Dansevisen (feat. BJ Kongen),-,63,1,,,,
64,-,Carola,I'm Coming Home,-,64,1,,,,
65,-,Domino Majestic,Worlds Apart (feat. Viola Martinsson),-,65,1,,,,
66,-,ZICO,Any Song,-,66,1,,,,
67,-,Hanne Boel & Martin Hall,Stay With Me,-,67,1,,,,
68,-,Mamas Gun,This Is the Day (Full Band Version),-,68,1,,,,
69,down,Jonas Brothers,Sucker,68,39,3,32,2019-10-06,32,2019-10-06
70,-,Elou Elan,Gravity is Crucial (Single Edit),-,70,1,,,,
71,-,Vesislava,A Thousand Years (Instrumental),-,71,1,,,,
72,-,Lana Del Rey,Doin' Time,-,72,1,,,,
73,-,Marcus.wav,Nogen Steder,-,73,1,,,,
74,-,Patrick Dorgan,I'm the One,-,74,2,,,,
75,-,Charli XCX,White Mercedes,-,75,1,,,,
76,-,DJ Bobo,Let the Dream Come True (Club Mix Instrumental),-,76,1,,,,
77,-,JP Cooper,In These Arms,-,77,1,,,,
78,-,Emil,Ville Ønske Jeg Havde Kendt Dig,-,30,1,,,,
79,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,20,5,,,,
80,-,Patricia Kelly,Medicine,-,80,1,,,,
81,-,Ed Sheeran,Shape of You,-,21,3,94,2020-01-05,94,2020-01-05
82,-,The Golden Nightingale Orchestra,Lonely Sheppard,-,82,1,,,,
83,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,4,,,,
84,-,Papa Lauda,Mama Laudaaa,-,84,1,,,,
85,-,"Morteza Pashaei, Saeid Shahrooz & Reza Sadeghi","Fasle Bahar, Pt. 2",-,85,1,,,,
86,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,1,99,2020-01-12,49,2020-06-21
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,1,,,,
88,-,Cartney,All My Sorrows,-,88,1,,,,
89,-,Lighthouse Family,Ocean Drive,-,89,1,,,,
90,-,Antonio José & Cali y El Dandee,Tú Me Obligaste,-,90,1,,,,
91,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,38,2,,,,
92,-,Magnus Uggla,Jag och min far,-,92,1,,,,
93,-,Thomas Hoffman,En på millionen (feat. Jörgen Elofsson),-,93,1,,,,
94,-,Maria Bethânia,Jesús Cristo,-,94,1,,,,
95,down,Nicklas Sahl,Four Walls,49,7,11,,,,
96,-,Münchener Freiheit,Herz aus Glas,-,96,1,,,,
97,-,Fearless Soul,Believe,-,97,1,,,,
98,-,Oliver Mandić,Nije Za Nju,-,98,1,,,,
99,down,Adele,Set Fire to the Rain,20,6,5,,,,
100,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},35,21,4,,,,
