Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,2,1,13,71,2020-08-23,16,2021-01-17
2,down,Miley Cyrus,Midnight Sky,1,1,13,14,2020-08-23,12,2020-10-25
3,up,Scarlet Pleasure,What a Life,5,1,7,,,,
4,down,Lukas Graham,Share That Love (feat. G-Eazy),3,2,12,,,,
5,down,Lord Siva,Solhverv,4,1,20,,,,
6,up,Sam Smith,Diamonds,11,5,6,51,2020-09-27,18,2020-11-15
7,-,Ava Max,Kings & Queens,-,5,32,80,2020-03-15,37,2020-09-27
8,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,8,1,,,,
9,up,Tate McRae,you broke me first,65,9,5,81,2020-08-23,15,2020-11-15
10,-,Bro,Jeg Vil La' Lyset Brænde,-,5,1,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,22,36,2020-06-21,2,2020-08-09
12,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,8,40,81,2020-02-09,81,2020-02-09
13,up,PSY,Gangnam Style,16,9,41,,,,
14,down,Drew Sycamore,I Wanna Be Dancing,6,1,4,,,,
15,up,Christopher,Leap Of Faith,42,2,25,,,,
16,up,Shaka Loveless,Tomgang,17,11,32,,,,
17,-,CHUNG HA & Christopher,Bad Boy,-,13,4,,,,
18,up,Adele,Someone Like You,22,5,23,,,,
19,up,Shaka Loveless,Ikke Mere Tid,24,14,21,,,,
20,up,Burhan G,Jeg' I Live (2011),28,16,19,,,,
21,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,21,10,,,,
22,up,Adele,Set Fire to the Rain,25,6,16,,,,
23,up,Clara Sofie & Rune RK,Når tiden går baglæns,41,4,31,,,,
24,-,Ava Max,Who's Laughing Now,-,10,12,,,,
25,up,Pharrell Williams,Happy (Oktoberfest Mix),29,18,14,,,,
26,-,Ida Corr,Når Jeg Bliver Gammel (Live),-,26,1,,,,
27,up,Clara,Girl like You,72,12,11,,,,
28,-,FOOL,Worry,-,28,1,,,,
29,up,Justin Bieber,Holy (feat. Chance the Rapper),71,11,7,83,2020-09-20,4,2020-09-27
30,-,Annika Aakjær,POP (Himlen over København),-,10,3,,,,
31,down,Fyr & Flamme,Menneskeforbruger,9,4,9,,,,
32,-,RAYE,Natalie Don't,-,32,3,,,,
33,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",31,7,7,,,,
34,-,Kajsa Vala,Other People (feat. Silas Bjerregaard),-,34,1,,,,
35,-,Bjørn Og Okay,"Tro, Håb Og Kærlighed",-,35,1,,,,
36,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,36,1,,,,
37,-,Kandis,Du Tænder En Ild,-,37,1,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,8,,,,
39,-,Kandis,1000 Dage,-,39,1,,,,
40,-,Kylie Minogue,Magic,-,24,2,,,,
41,up,Calby,Burnout,56,2,51,,,,
42,-,Rachel Platten,Fight Song,-,42,3,,,,
43,down,BTS,Dynamite,14,3,12,96,2020-08-23,2,2020-08-30
44,up,Lady Gaga,Poker Face,54,39,7,,,,
45,-,Burhan G & Frida Brygmann,Tinka,-,2,10,,,,
46,down,Justin Bieber & benny blanco,Lonely,19,10,4,6,2020-10-25,6,2020-10-25
47,down,Kygo & Tina Turner,What's Love Got to Do with It,15,2,17,83,2020-09-06,57,2020-09-20
48,-,Uro,Når Jeg Blir' Til Jord,-,48,1,,,,
49,down,Ariana Grande,positions,18,16,3,77,2020-10-25,1,2020-11-01
50,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,50,1,,,,
51,-,Rasmus Walter,Splitsekund,-,31,4,,,,
52,-,MAMAMOO,Dingga,-,52,2,,,,
53,down,Burhan G,Mest Ondt (feat. Medina),36,20,6,,,,
54,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),59,14,3,,,,
55,-,Dire Straits,Private Investigations (Edit),-,55,1,,,,
56,-,SHY Martin,Make Us Never Happen,-,56,1,,,,
57,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],77,38,4,,,,
58,-,MAMAMOO,AYA,-,58,1,,,,
59,-,YEИDRY,Nena,-,59,1,,,,
60,up,Rasmus Seebach,I Mine Øjne,92,19,3,,,,
61,-,"Lost Stories, Akanksha Bhandari & Zaeden",Noor,-,61,1,,,,
62,down,Passenger,Let Her Go,35,23,4,,,,
63,-,Marina Kaye,Double Life,-,63,1,,,,
64,-,Ian Ikon,Love Is A Lonely Train,-,64,1,,,,
65,-,Alsou,Solo (Original Version),-,65,1,,,,
66,down,Medina,Ensom,37,21,3,,,,
67,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,54,1,,,,
68,-,Annika Aakjær,De Vildeste Fugle,-,2,7,,,,
69,-,Ritviz,Thandi Hawa,-,69,1,,,,
70,-,Dua Lipa,Levitating (feat. DaBaby),-,17,1,93,2020-10-25,3,2021-05-16
71,-,Kevin McGee,The Coronavirus Shuffle (Covid-19),-,71,1,,,,
72,up,Rasmus Seebach,Olivia,91,46,2,,,,
73,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,73,1,,,,
74,-,Osvald Helmuth,Henne om hjørnet,-,74,1,,,,
75,up,Joey Moe,Yo-Yo,100,22,4,,,,
76,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,23,,,,
77,up,Mads Langer,Overgir Mig Langsomt,98,7,2,,,,
78,-,Hugo Helmig,Please Don't Lie,-,6,1,,,,
79,-,Emma Jensen,Someone to Break Your Heart,-,79,1,,,,
80,-,Springbok Kunstenaars,Costafine Town,-,80,1,,,,
81,-,Dua Lipa,Don't Start Now,-,2,42,19,2019-11-03,3,2020-01-05
82,-,Ernestine Anderson,Keep an Eye On Love,-,82,1,,,,
83,-,hannah hausman & RYANVIII,Back2california (feat. Fortune),-,83,1,,,,
84,-,Nik & Jay,Mod Solnedgangen,-,28,1,,,,
85,-,Gaby Baginsky,Der Rum Von Barbados,-,85,1,,,,
86,-,Carlie Hanson,Side Effects,-,86,1,,,,
87,-,will.i.am,Scream & Shout (feat. Britney Spears),-,51,1,,,,
88,-,Katinka,2000 Meter I Frit Fald,-,13,1,,,,
89,-,Loote,All the F*****g Time,-,89,1,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,1,,,,
91,-,Medina,Jalousi (JABS RMX),-,32,1,,,,
92,-,Bad Sounds,Milk It (feat. Ardyn),-,92,1,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,93,1,,,,
94,-,Caitlyn Scarlett,Happy When (Miko Waye Remix),-,94,1,,,,
95,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,45,9,,,,
96,down,Aksglæde,Giv Lys Igen,57,6,2,,,,
97,-,Jodi Pederson,Seasons,-,97,1,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,10,2,,,,
99,-,Katy Perry,I Kissed a Girl,-,37,1,,,,
100,down,Medina,Vi To,23,12,30,,,,
