Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Rikka,Isigaarma (feat. Elvira Kuitse),3,2,5,,,,
3,up,Tobias Rahim,Flyvende Faduma,5,1,31,,,,
4,up,Rema & Selena Gomez,Calm Down,6,4,16,,,,
5,down,Meghan Trainor,Made You Look,2,2,19,,,,
6,up,Dermot Kennedy,Kiss Me,17,2,10,,,,
7,-,j-hope & J. Cole,on the street,-,7,1,,,,
8,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,80,,,,
9,up,P!nk,TRUSTFALL,23,3,6,,,,
10,up,Loreen,Tattoo,45,1,2,,,,
11,up,P!nk,Never Gonna Not Dance Again,33,2,18,,,,
12,down,Blæst,All In (feat. Lamin),9,3,3,,,,
13,up,andreas odbjerg,i morgen er der også en dag,24,1,90,,,,
14,up,andreas odbjerg,hjem fra fabrikken,15,1,50,,,,
15,-,Folkeklubben,Himlen Over København,-,15,1,,,,
16,up,Ivaana,Tunguusaq,44,16,2,,,,
17,down,Adele,Someone Like You,13,5,113,,,,
18,down,Adele,Set Fire to the Rain,16,6,89,,,,
19,up,Mads Langer,Overgir Mig Langsomt,19,7,34,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,8,28,,,,
21,up,Lukas Graham,Home Movies (feat. Mickey Guyton),25,2,7,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,10,25,,,,
23,up,Ida,I Can Be,27,11,15,,,,
24,-,Alex Vargas,Meant To Be Together,-,24,1,,,,
25,up,Thomas Helmig,100 Dage,30,12,12,,,,
26,up,Jason Mraz,I'm Yours,31,13,14,,,,
27,up,Adele,Rolling In the Deep,32,13,14,,,,
28,down,Ida Laurberg,Terrier,11,2,8,,,,
29,up,Rasmus Walter,Endeløst,34,15,9,,,,
30,-,Robbie Williams,Love My Life,-,30,1,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,69,,,,
32,down,Danser Med Piger,Danser Med Piger,29,8,31,,,,
33,-,Maximillian,Miss Her (feat. Nicklas Sahl),-,33,1,,,,
34,down,Naja P,Naasunnguusunga,12,11,17,,,,
35,-,Blæst,Juice,-,4,48,,,,
36,-,Adele,Hello,-,16,9,,,,
37,up,Donkeyboy,City Boy,41,17,2,,,,
38,down,Harry Styles,As It Was,37,1,44,,,,
39,up,Svea S,Hey Far,80,7,2,,,,
40,-,Aden Foyer,The Ballet Girl,-,40,1,,,,
41,down,Pil,Dronning Af Månen,21,1,7,,,,
42,up,Medina & D1MA,Lidt Endnu,95,15,6,,,,
43,down,Reiley,Breaking My Heart,7,2,4,,,,
44,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,2,25,,,,
45,down,Tobias Rahim,ALIVE ALIVE ALIVE,14,2,9,,,,
46,-,Christopher & CHUNG HA,When I Get Old,-,7,11,,,,
47,-,Mads Langer,Elephant,-,19,2,,,,
48,up,Electric Lady Lab,You & Me,97,30,3,,,,
49,-,Bruno Mars,When I Was Your Man,-,19,1,,,,
50,-,Mimi Webb,Freezing,-,50,1,,,,
51,down,Drew Sycamore,In The Club,4,4,5,,,,
52,-,The Conquerors,Lucky Lips,-,34,2,,,,
53,-,Zara Larsson,Can't Tame Her,-,5,4,,,,
54,-,Alexander Oscar,Why I Don't Cry,-,19,1,,,,
55,-,Lola Young,Don't Hate Me,-,55,1,,,,
56,-,David Bowie,Life On Mars? (Live '83) [2018 Remastered Version],-,56,1,,,,
57,-,David Bowie,Golden Years (Live '83) [2018 Remastered Version],-,57,1,,,,
58,-,Jacob Collier,Never Gonna Be Alone (feat. John Mayer & Lizzy McAlpine) [HONNE Remix],-,58,1,,,,
59,-,Jacob Collier,Never Gonna Be Alone (feat. Lizzy McAlpine & John Mayer),-,59,1,,,,
60,-,Ivaana,Inngilit,-,60,1,,,,
61,-,Flying Moments,Vis dem til mig (feat. Stig Hjulben & Jannie W.) [Radio Edit],-,61,1,,,,
62,-,Giulia Falcone,S.O.S d'un terrien en détresse,-,62,1,,,,
63,down,Tobias Rahim,Mucki Bar,42,1,50,,,,
64,-,Jonah Blacksmith,House On Fire,-,3,56,,,,
65,-,Morninglightmusic,Finish Line,-,65,1,,,,
66,-,P!nk,When I Get There,-,28,2,,,,
67,-,Tracey Ullman,You Broke My Heart in Seventeen Places,-,67,1,,,,
68,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,119,,,,
69,-,Dreamcatcher,Cherry (Real Miracle) (JI U SOLO),-,69,1,,,,
70,-,Tracey Ullman,Move over Darling (Extended Version),-,70,1,,,,
71,-,Spandau Ballet,The Boxer,-,71,1,,,,
72,-,Jonah Blacksmith & Roya,Oceans,-,9,10,,,,
73,-,Kay Barry,Bobby's Girl,-,73,1,,,,
74,-,Avataq,Asasannut,-,23,3,,,,
75,-,Marc Anthony,You Sang to Me,-,75,1,,,,
76,-,Naja P & Tutu,Orpik Ikigit,-,76,2,,,,
77,-,Ed Sheeran,Celestial,-,7,16,,,,
78,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),36,2,16,,,,
79,-,Ruel,SET YOURSELF ON FIRE,-,79,1,,,,
80,-,Amanda Lear,Follow Me,-,50,1,,,,
81,-,Ruel,GROWING UP IS _____,-,81,1,,,,
82,down,OneRepublic,I Ain't Worried,40,12,29,,,,
83,-,Ruel,I DON'T WANNA BE LIKE YOU,-,83,1,,,,
84,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,51,51,2,,,,
85,-,USSEL,Datter Af Dæmoner,-,85,1,,,,
86,-,Sam Smith,I'm Not Here To Make Friends,-,30,3,,,,
87,-,Reneé Rapp,Don't Tell My Mom,-,87,1,,,,
88,-,Bent Fabricius-Bjerre,Matador,-,21,5,,,,
89,-,Morten Breum & Nik & Jay,Fest,-,17,4,,,,
90,-,Fräulein,Hvad Vil Du Ha’,-,31,2,,,,
91,-,Reneé Rapp,In the Kitchen,-,91,1,,,,
92,down,Gilli & Saveus,Verden Vågner,35,4,18,,,,
93,-,Alex Vargas,Pages,-,52,3,,,,
94,-,Sarah,Min Øjesten,-,18,1,,,,
95,-,Johan Kolstrup,lige nu,-,95,1,,,,
96,-,Zara Larsson,Uncover,-,32,1,,,,
97,-,Princ,Cvet sa Istoka,-,97,1,,,,
98,-,Mathis Vincent,En Ud Af En,-,98,1,,,,
99,-,Jacob Haugaard,Lærerinden,-,99,1,,,,
100,-,Blæst,Sover Du Nu,-,31,6,,,,
