Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,19,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,19,,,,
4,up,Ed Sheeran,Shivers,5,2,15,,,,
5,down,Adele,Easy On Me,4,1,10,,,,
6,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",6,4,5,,,,
7,up,Chris Rea,Driving Home for Christmas (2019 Remaster),14,7,9,,,,
8,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,8,1,,,,
9,up,andreas odbjerg,i morgen er der også en dag,17,1,39,,,,
10,up,Caroline Castell,Tidsrejsen,12,10,5,,,,
11,-,Benson Boone,GHOST TOWN,-,2,2,,,,
12,down,Jonah Blacksmith,House On Fire,11,3,10,,,,
13,up,Gayle,abcdefu,16,3,5,,,,
14,up,Caroline Henderson,Vil Du Være Min I Nat,29,9,12,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],23,8,90,81,2020-02-09,81,2020-02-09
16,up,PSY,Gangnam Style,25,9,83,,,,
17,up,Shaka Loveless,Tomgang,26,11,79,,,,
18,up,Adele,Someone Like You,28,5,63,,,,
19,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,60,8,15,,,,
20,up,Oh Land,Julefeber,21,1,14,,,,
21,up,Drengene fra Angora,Jul I Angora,57,14,14,,,,
22,down,Lukas Graham,HERE (For Christmas),19,1,21,,,,
23,down,Ed Sheeran,Bad Habits,9,1,26,,,,
24,up,カーリー・レイ・ジェプセン,Call Me Maybe,43,16,22,,,,
25,down,Lilorx,Racing Into the Night (Ringtone Remix),7,7,4,,,,
26,up,Shaka Loveless,Ikke Mere Tid,31,14,57,,,,
27,up,Burhan G,Jeg' I Live (2011),32,16,51,,,,
28,down,Medina,Vi To,27,12,74,,,,
29,up,MØ,Brad Pitt,86,7,5,,,,
30,up,Rasmus Seebach,Lille Store Verden,42,1,19,,,,
31,down,Shakin' Stevens,Merry Christmas Everyone,10,10,9,62,2020-12-27,62,2020-12-27
32,down,Coldplay X BTS,My Universe,22,7,9,,,,
33,up,Lukas Graham,Call My Name,41,4,13,,,,
34,-,The Grenadines,It Is Christmas Again,-,34,1,,,,
35,-,Sia,Unstoppable,-,6,10,81,2019-11-10,81,2019-11-10
36,down,Clara Sofie & Rune RK,Når tiden går baglæns,24,4,68,,,,
37,down,Adele,Set Fire to the Rain,33,6,43,,,,
38,up,Troels Gustavsen,Tænd Et Lys,47,24,3,,,,
39,down,Pharrell Williams,Happy (Oktoberfest Mix),35,18,36,,,,
40,down,Burhan G,Mest Ondt (feat. Medina),36,20,29,,,,
41,up,Rasmus Seebach,I Mine Øjne,45,19,24,,,,
42,-,Aura Dione,Geronimo (Jost & Damien Radio Mix),-,39,8,,,,
43,-,Joey Moe,Yo-Yo,-,22,21,,,,
44,-,Lukas Graham,Better Than Yourself (Criminal Mind Pt. 2),-,26,6,,,,
45,down,Gulddreng,Guld Jul,34,14,9,,,,
46,-,Lau Højen,Hold Mig Tæt,-,34,2,,,,
47,up,Mads Langer,I En Stjerneregn Af Sne,48,4,15,,,,
48,-,Bryan Ferry,Kiss & Tell,-,48,1,,,,
49,-,Xdinary Heroes,Happy Death Day,-,49,1,,,,
50,down,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,49,11,9,,,,
51,-,Alexandra Rotan,Ikke Som De Andre,-,51,1,,,,
52,-,George Michael,Careless Whisper,-,37,1,,,,
53,up,Julie & Martin Brygmann,Jesus & Josefine,66,22,6,,,,
54,-,Mike Oldfield,Moonlight Shadow,-,43,1,,,,
55,down,andreas odbjerg,føler mig selv 100,46,4,64,,,,
56,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,24,83,2020-09-06,57,2020-09-20
57,-,Rasmus Seebach,Der' Noget I December,-,4,11,,,,
58,down,Burhan G & Frida Brygmann,Tinka,40,2,20,,,,
59,-,Otto Brandenburg,Søren Banjomus,-,22,9,,,,
60,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,42,96,2021-04-11,41,2021-05-16
61,down,Shawn Mendes,It'll Be Okay,54,28,2,,,,
62,-,Hjalmer,Dig Og Mig,-,51,2,,,,
63,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,8,27,,,,
64,-,Craig David & MNEK,Who You Are,-,64,1,,,,
65,-,The Outfield,Your Love,-,58,1,,,,
66,-,Phlake,Vendetta,-,28,6,,,,
67,-,HaHa,GAP,-,67,1,,,,
68,-,Gnags,Gnags' Julesang,-,21,4,,,,
69,down,Ed Sheeran,Overpass Graffiti,8,6,8,,,,
70,-,Oh Wonder,22 Break,-,70,1,,,,
71,down,Hjalmer,Kongespil (Tinka og Kongespillet),20,1,23,,,,
72,-,LadBaby,I Love Sausage Rolls,-,16,3,68,2019-12-15,68,2019-12-15
73,-,Pitstop Boys,Super Max!,-,73,1,,,,
74,-,Lou Monte,Dominick the Donkey (The Italian Christmas Donkey) [with Joe Reisman's Orchestra and Chorus],-,74,1,,,,
75,-,The Muldoon Brothers,Ya'll Know It's Christmas (featuring Black Lace),-,75,1,,,,
76,-,Chris Rea,Driving Home for Christmas,-,45,1,,,,
77,-,Vance Westlake & Thomas Jack Foley,We're Ready Now,-,77,1,,,,
78,-,Minzy,Fantabulous,-,78,1,,,,
79,-,Passenger,Let Her Go,-,23,17,,,,
80,-,Maan,Leven,-,80,1,,,,
81,down,ABBA,Little Things,50,33,3,,,,
82,down,Meghan Trainor,I'll Be Home,58,58,3,,,,
83,-,Alphabeat,X-Mas (Let's Do It Again),-,56,3,,,,
84,-,Zolita,Somebody I F****d Once,-,84,1,,,,
85,-,Ardian Bujupi,Ka Je Bonita,-,85,1,,,,
86,-,Rasmus Seebach,Olivia,-,46,11,,,,
87,-,Simone,Når Du Ser Et Stjerneskud,-,87,1,,,,
88,-,Queen,Thank God It's Christmas (Non-Album Single),-,25,5,,,,
89,-,Mansfield.TYA,Ni morte ni connue,-,89,1,,,,
90,-,WayV,Miracle,-,90,1,,,,
91,-,Nik & Jay,Mod Solnedgangen,-,28,12,,,,
92,-,Luna Wave,Wildheart,-,92,1,,,,
93,-,Harry Nilsson,Coconut,-,93,1,,,,
94,-,Adele,Skyfall,-,23,14,,,,
95,-,Tomi Malm,Na Wewe (feat. Zosia),-,95,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Michael Carrera Darkroom Remix],-,29,12,,,,
97,-,Medina,Addiction,-,30,9,,,,
98,-,Tomi Malm,I Got You (feat. Frank Ådahl),-,98,1,,,,
99,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,28,21,,,,
100,-,Mads Langer,Overgir Mig Langsomt,-,7,12,,,,
