Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,17,,,,
2,up,Miley Cyrus,Midnight Sky,4,1,10,14,2020-08-23,12,2020-10-25
3,up,Scarlet Pleasure,What a Life,8,1,4,,,,
4,up,Jason Derulo,Take You Dancing,14,1,10,71,2020-08-23,16,2021-01-17
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,19,36,2020-06-21,2,2020-08-09
6,up,Christopher,Leap Of Faith,13,2,22,,,,
7,up,Kygo & Tina Turner,What's Love Got to Do with It,7,2,14,83,2020-09-06,57,2020-09-20
8,up,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",10,7,4,,,,
9,up,Lukas Graham,Share That Love (feat. G-Eazy),9,2,9,,,,
10,-,Demi Lovato,Commander In Chief,-,10,1,,,,
11,up,Harry Styles,Watermelon Sugar,36,3,23,85,2019-11-17,2,2020-08-23
12,-,Sam Smith,Diamonds,-,5,3,51,2020-09-27,18,2020-11-15
13,-,Ida Corr,"Tro, Håb og Kærlighed (Can't Let it Go)",-,13,1,,,,
14,up,BTS,Dynamite,23,3,9,96,2020-08-23,2,2020-08-30
15,down,Fyr & Flamme,Menneskeforbruger,11,4,6,,,,
16,up,Jada,Nudes,16,1,31,,,,
17,-,Troels Gustavsen,Knuste Hjerter,-,8,1,,,,
18,down,Kwamie Liv,Jeg Drømmer Om En Sang,3,3,3,,,,
19,up,Ava Max,Kings & Queens,44,5,30,80,2020-03-15,37,2020-09-27
20,up,Clara,Girl like You,67,12,8,,,,
21,up,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",32,3,7,,,,
22,-,Justin Bieber & benny blanco,Lonely,-,10,1,6,2020-10-25,6,2020-10-25
23,-,Hjalmer,Hey Du,-,23,1,,,,
24,up,Annika Aakjær,POP (Himlen over København),27,10,2,,,,
25,up,Faustix,What If,38,25,2,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,19,2,21,75,2020-05-24,1,2020-05-31
27,-,Justin Bieber,Holy (feat. Chance the Rapper),-,11,4,83,2020-09-20,4,2020-09-27
28,-,Hugo Helmig,Champagne Problems,-,28,1,,,,
29,-,PATINA,Sådan Må Det Være (Uhhhh),-,29,1,,,,
30,up,Julias Moon,Drive,50,30,2,,,,
31,down,Lars Lilholt,Gik I Byen Med Det Grimme Hold (New Boo),2,2,2,,,,
32,-,Colbie Caillat,Try,-,32,1,,,,
33,down,Ava Max,Who's Laughing Now,22,10,10,,,,
34,up,Maroon 5,Memories,63,1,50,36,2019-10-06,2,2019-11-17
35,-,Romy,Lifetime,-,35,1,,,,
36,-,Clara,Nobody's Lover (feat. Lord Siva),-,6,30,,,,
37,up,Specktors & Nonsens,Gutterne,79,2,37,,,,
38,-,Ganger,Bye Bye,-,38,1,,,,
39,-,One Direction,Story Of My Life,-,36,7,,,,
40,-,NOAH,Alle Går I Stykker,-,16,5,,,,
41,down,Calby,Burnout,12,2,48,,,,
42,-,Søren Huss,En Skygge I Dit Kropssprog (Higher),-,42,1,,,,
43,-,Dua Lipa,Hallucinate,-,36,4,85,2020-04-05,85,2020-04-05
44,-,Kwamie Liv,An Ordinary Day (Et Helt Almindeligt Liv),-,44,1,,,,
45,-,Ava Max,Salt,-,1,40,91,2020-03-01,65,2020-04-19
46,down,Tate McRae,you broke me first,25,9,2,81,2020-08-23,15,2020-11-15
47,-,Drew,All the Things (I'm Not),-,9,9,,,,
48,-,Kate Bush,Hello Earth (2018 Remaster),-,48,1,,,,
49,-,The Meters,Cissy Strut,-,49,1,,,,
50,-,Betty Carter,This Is Always,-,50,1,,,,
51,-,Enigma,Return to Innocence (Long & Alive Version),-,51,1,,,,
52,down,Oh Land,Nær,34,2,6,,,,
53,-,Justin Bieber & benny blanco,Lonely,-,53,1,,,,
54,-,PATINA,Flammer Rammer (Radio Edit),-,42,1,,,,
55,-,Barry White,"Never, Never Gonna Give Ya Up",-,55,1,,,,
56,-,Medina,Større End Os,-,6,19,,,,
57,down,Ariana Grande & Justin Bieber,Stuck with U,30,5,24,95,2020-05-10,3,2020-05-17
58,-,Lauv & Conan Gray,Fake,-,58,1,,,,
59,-,Stevie Wonder,Where Is Our Love Song (feat. Gary Clark Jr.),-,59,1,,,,
60,-,Ganger,Olympisk,-,60,1,,,,
61,-,Stuck In the Middle,Intentions (Acoustic),-,61,1,,,,
62,-,Sigurd Barrett,Pilfingerdansen (Remix),-,62,1,,,,
63,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,63,1,,,,
64,-,Miss Li,Starkare,-,28,6,,,,
65,-,Ganger,Styrke,-,32,1,,,,
66,-,Beth Crowley,Perfect Doesn't Last,-,66,1,,,,
67,-,Ganger,Pumper Mama,-,67,1,,,,
68,-,Στέλιος Διονυσίου,Ψηλά Τα Χέρια,-,68,1,,,,
69,-,Annika Aakjær,Morgensol / Dejlig Dreng,-,69,1,,,,
70,-,Stevie Wonder,"Can't Put It In The Hands Of Fate (feat. Rapsody, Cordae, Chika & Busta Rhymes)",-,70,1,,,,
71,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,7,1,,,,
72,-,Marcus & Martinus,Love You Less,-,72,1,,,,
73,-,RAYE,Natalie Don't,-,32,2,,,,
74,-,Enigma,Principles of Lust (Everlasting Lust Mix),-,74,1,,,,
75,-,Lars H.U.G.,Natsværmer,-,37,2,,,,
76,-,Gulddreng,Ked Af Det,-,76,1,,,,
77,-,Poul Krebs,Lytter Vi,-,77,1,,,,
78,-,Channel Aid & Allie Sherlock,Back To Black,-,78,1,,,,
79,-,Kygo & Whitney Houston,Higher Love,-,4,38,22,2019-10-06,20,2019-10-13
80,-,Bensound,Birth of a Hero,-,80,1,,,,
81,-,Poul Krebs,Når Jeg Nærmer Mig Byen,-,81,1,,,,
82,-,Bee Gees,Too Much Heaven,-,82,1,,,,
83,down,Søren Huss,Kald Det Kærlighed,6,6,3,,,,
84,-,Wejdene,Coco,-,84,1,,,,
85,-,Arturs Skrastins & Aija Andrejeva,Par klusumu,-,85,1,,,,
86,-,DJ Loppetiss,Epa Traktor,-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,2,41,19,2019-11-03,3,2020-01-05
88,-,Paul Simon,"50 Ways to Leave Your Lover (Live at Hyde Park, London, UK - July 2012)",-,88,1,,,,
89,-,Earl,One Dance,-,89,1,,,,
90,-,Niic,Beast,-,90,1,,,,
91,-,Earl,Strange Heart,-,91,1,,,,
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,37,81,2020-02-09,81,2020-02-09
93,-,Negramaro,Contatto,-,93,1,,,,
94,-,Dua Lipa,Break My Heart,-,3,26,97,2020-03-29,5,2020-06-28
95,-,Lieutenant Pigeon,The Villain,-,95,1,,,,
96,-,Zuchu,Litawachoma (feat. Diamond Platnumz),-,96,1,,,,
97,down,Niels Brandt,Hele Verden Fra Forstanden,17,2,5,,,,
98,down,Annika Aakjær,De Vildeste Fugle,18,2,6,,,,
99,-,Clara Sofie & Rune RK,Når tiden går baglæns,-,4,28,,,,
100,-,PSY,Gangnam Style,-,9,38,,,,
