Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,230,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,71,,,,
3,up,Pitbull,Rain Over Me (feat. Marc Anthony),3,2,223,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,226,,,,
5,up,Pitbull,International Love (feat. Chris Brown),5,3,221,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,238,,,,
7,down,Pitbull,Get It Started (feat. Shakira),6,2,238,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,3,228,,,,
9,down,Shakira,"Whenever, Wherever",8,1,219,33,2020-02-09,33,2020-02-09
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),11,1,230,,,,
11,-,AtilaKw,Meow number 12 (Cat in the forest),-,11,1,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),10,8,226,,,,
13,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],12,8,212,,,,
14,up,Luis Fonsi & Daddy Yankee,Despacito,37,9,216,,,,
15,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),13,2,219,,,,
16,down,Shakira,Underneath Your Clothes,14,9,225,,,,
17,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),15,7,234,,,,
18,down,Natti Natasha & Becky G.,Ram Pam Pam,16,1,150,,,,
19,down,Pitbull,Last Night (feat. Havana Brown & Afrojack),17,14,236,,,,
20,down,Balada,Balada,18,13,225,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),19,11,221,,,,
22,down,Gloria Estefan,Mas Allá (Beyond),20,16,210,,,,
23,down,マルセラ,ラヴィン・ユー,21,11,230,,,,
24,up,Kali Uchis,telepatía,49,1,158,27,2021-02-28,6,2021-03-28
25,down,Los del Río,Macarena (Bayside Boys Remix),23,21,98,,,,
