Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,Daddy Yankee,Gasolina,3,2,237,,,,
3,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,3,11,,,,
4,up,Kali Uchis,telepatía,4,1,172,27,2021-02-28,6,2021-03-28
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,237,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,237,,,,
7,up,Bad Bunny,MONACO,7,3,32,,,,
8,up,Bad Bunny,MIA (feat. Drake),10,3,237,,,,
9,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,237,21,2019-10-06,19,2019-10-13
10,-,J Balvin & Willy William,Mi Gente,-,3,142,,,,
11,up,Shakira,Puntería,14,2,9,,,,
12,up,Farruko,Pepas,16,1,147,,,,
13,up,Bad Bunny,Tití Me Preguntó,18,1,106,,,,
14,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,14,3,,,,
15,up,Daddy Yankee,Dura,20,11,237,,,,
16,up,Kali Uchis,Igual Que Un Ángel,19,4,19,,,,
17,up,Pedro Capó & Farruko,Calma (Remix),21,13,216,37,2019-10-20,37,2019-10-20
18,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,186,3,2020-11-08,1,2020-11-15
19,up,Bad Bunny,WHERE SHE GOES,27,1,53,,,,
20,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),25,4,81,,,,
21,down,ITZY,KIDDING ME,11,2,119,,,,
22,up,Álvaro Díaz & Rauw Alejandro,Problemón,22,1,123,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),29,18,180,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],32,24,76,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,25,74,,,,
26,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,31,26,6,,,,
27,up,Nicky Jam & J Balvin,X,30,21,188,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),43,3,237,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,135,,,,
30,up,KAROL G,TQG,39,2,65,,,,
31,up,Grupo Frontera & Bad Bunny,un x100to,41,12,44,,,,
32,up,KAROL G & Tiësto,CONTIGO,42,16,14,,,,
33,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,2,237,60,2019-10-20,7,2019-11-17
34,down,Jennifer Lopez,Let's Get Loud,26,11,228,,,,
35,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,3,105,,,,
36,up,Ryan Castro,Mujeriego,48,5,118,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),38,7,237,,,,
38,up,KAROL G & Nicki Minaj,Tusa,47,2,237,29,2019-11-17,5,2020-02-02
39,down,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],37,16,10,,,,
40,down,Myke Towers & Bad Bunny,ADIVINO,34,29,4,,,,
41,up,Bad Bunny,La Romana (feat. El Alfa),46,9,83,,,,
42,-,Manu Chao,Me Gustas Tu,-,42,1,,,,
43,up,Gala,Freed from Desire,63,28,25,,,,
44,up,Ricky Martin,Livin' la Vida Loca,49,21,214,,,,
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,19,235,,,,
46,up,Cafe Music BGM Channel,Soy Latte Bossa,53,39,89,,,,
47,up,Kali Uchis,Labios Mordidos,50,10,26,,,,
48,up,Grupo Frontera,No Hay Vato Perfecto,71,48,2,,,,
49,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),56,42,45,,,,
50,up,Enrique Iglesias,I Like It (feat. Pitbull),65,24,124,,,,
51,up,Ozuna,Se Preparó,61,51,102,,,,
52,-,Jennifer Lopez,Love Don't Cost a Thing,-,52,1,,,,
53,up,Cafe Music BGM Channel,Macchiato Jazz,55,39,106,,,,
54,up,Daddy Yankee,Rompe (En Directo),60,17,65,,,,
55,down,Enrique Iglesias,Hero,23,8,226,,,,
56,up,Daddy Yankee,Limbo,77,39,155,,,,
57,up,"Peso Pluma, Junior H & Eslabon Armado",LA DURANGO,92,57,2,,,,
58,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,89,34,164,,,,
59,-,Iñigo Quintero,Si No Estás,-,59,1,,,,
60,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),2,1,230,,,,
61,-,Jennifer Lopez,If You Had My Love,-,61,1,,,,
62,-,Kenia OS & La Joaqui,Kitty,-,62,1,,,,
63,up,Bad Bunny,Moscow Mule,75,4,104,,,,
64,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,8,237,,,,
65,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,65,1,,,,
66,up,Hector & Tito,Baila Morena,86,29,76,,,,
67,down,Kat Deluna,Whine Up (feat. Elephant Man),8,3,51,,,,
68,down,Shakira,"Whenever, Wherever",17,4,237,33,2020-02-09,33,2020-02-09
69,down,Pitbull,International Love (feat. Chris Brown),13,11,237,,,,
70,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],69,20,228,,,,
71,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,10,65,,,,
72,up,El Alfa,Siéntate en Ese Deo,85,45,12,,,,
73,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,7,181,3,2019-10-06,3,2019-10-06
74,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],68,26,48,,,,
75,up,Cafe Music BGM Channel,Jazz Espresso,79,37,86,,,,
76,down,Peso Pluma & Anitta,BELLAKEO,59,32,22,,,,
77,-,ROSALÍA,DESPECHÁ,-,11,85,,,,
78,down,Shakira,Chantaje (feat. Maluma),58,14,185,,,,
79,down,Manuel Turizo,La Bachata,70,35,89,,,,
80,up,Cafe Music BGM Channel,Drip Bossa,83,29,132,,,,
81,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,198,,,,
