Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,83,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,83,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,1,83,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,75,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,31,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,83,,,,
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,83,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,82,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,83,,,,
10,up,Drake,Hotline Bling,13,8,83,,,,
11,up,50 Cent,In Da Club,11,6,83,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),63,2,83,,,,
13,down,Flo Rida,Right Round (feat. Ke$ha),12,6,79,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,3,83,,,,
15,-,Ñejo,Y Si la Ves,-,15,1,,,,
16,down,Wilo D New,Menea Tu Chapa,15,8,81,,,,
17,up,Flo Rida,Whistle,17,10,80,,,,
18,up,JAY-Z,Holy Grail (feat. Justin Timberlake),18,16,83,,,,
19,down,Fugees,Killing Me Softly With His Song,16,12,83,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),20,14,83,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),21,17,83,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),24,18,80,,,,
23,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,4,79,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,11,82,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,82,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,83,,,,
27,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",28,27,20,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,12,81,,,,
29,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),30,24,47,,,,
30,up,Wiz Khalifa,Black and Yellow,31,13,82,,,,
31,up,Kanye West,Stronger,32,9,57,,,,
32,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,7,82,,,,
33,up,Drake,Too Good (feat. Rihanna),33,24,82,,,,
34,-,Flo Rida,I Cry,-,13,82,,,,
35,down,Porta,La Bella y la Bestia (Con Norykko),34,27,83,,,,
36,down,Eminem,Without Me,22,14,83,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,27,83,,,,
38,down,Will Smith,Gettin' Jiggy Wit It,35,26,77,,,,
39,down,Flo Rida,Low (feat. T-Pain),36,15,81,,,,
40,down,The Black Eyed Peas,Where Is the Love?,23,18,83,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,16,83,,,,
42,down,50 Cent,Candy Shop (feat. Olivia),38,30,83,,,,
43,up,50 Cent,P.I.M.P.,48,30,83,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,17,79,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),19,15,83,36,2020-02-16,36,2020-02-16
46,down,Flo Rida,Can't Believe It (feat. Pitbull),43,17,83,,,,
47,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),44,35,78,,,,
48,down,Drake,Passionfruit,40,34,83,,,,
49,up,MC Hammer,U Can'T Touch This,96,26,78,,,,
50,down,Greeicy,Amantes (feat. Mike Bahía),10,5,72,,,,
51,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),64,31,83,,,,
52,down,エミネム,Rap God,45,45,21,,,,
53,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],47,18,82,,,,
54,-,Lords of the Underground & Keith Murray,What I'm After Remix,-,54,1,,,,
55,down,Desiigner,Panda,49,36,83,,,,
56,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),50,45,83,,,,
57,down,ニッキー・ミナージュ,Pound the Alarm,51,44,83,,,,
58,down,Will Smith,Miami,52,20,81,,,,
59,up,Zion,Zun Da Da,69,42,83,,,,
60,down,Drake,God's Plan,53,43,67,,,,
61,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,21,81,,,,
62,down,Drake,In My Feelings,55,29,80,,,,
63,down,Silentó,Watch Me (Whip / Nae Nae),56,44,77,,,,
64,down,Flo Rida,My House,57,22,77,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",58,23,80,,,,
66,down,House of Pain,Jump Around,59,43,83,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),61,22,78,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),62,43,61,,,,
69,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],78,45,83,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],65,31,83,,,,
71,down,Wiz Khalifa,Roll Up,66,29,78,,,,
72,down,Azealia Banks,212 (feat. Lazy Jay),67,54,83,,,,
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,59,78,,,,
74,down,Eminem,Stan (feat. Dido),39,26,83,,,,
75,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,59,83,,,,
76,down,Zion,Amor De Pobre (feat. Eddie Dee),70,57,83,,,,
77,down,Will Smith,Men In Black,71,52,83,,,,
78,down,Kid Ink,Show Me (feat. Chris Brown),72,68,62,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),73,30,83,,,,
80,down,Tinie Tempah,Girls Like (feat. Zara Larsson),74,63,60,,,,
81,down,Macklemore,And We Danced (feat. Ziggy Stardust),76,65,82,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,31,82,,,,
83,down,Lil Wayne,How to Love,80,70,76,,,,
84,down,Beastie Boys,Fight for Your Right,81,59,51,,,,
85,down,OutKast,Roses,82,29,81,,,,
86,down,Kent Jones,Don't Mind,83,70,80,,,,
87,up,Akon,I Wanna Love You (feat. Snoop Dogg),91,72,63,,,,
88,down,Eminem,The Real Slim Shady,46,30,83,,,,
89,down,Nelly,Hot In Herre,77,57,82,,,,
90,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),84,65,79,,,,
91,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,85,61,77,,,,
92,up,Kanye West,Flashing Lights,92,50,64,,,,
93,down,Timbaland,Apologize (feat. OneRepublic),89,45,10,,,,
94,down,OutKast,Ms. Jackson,86,27,70,,,,
95,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,21,79,,,,
96,down,50 Cent,My Life (feat. Eminem & Adam Levine),94,67,46,,,,
97,down,Eminem,When I'm Gone,87,71,66,,,,
98,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,6,24,60,2020-01-05,24,2020-02-02
99,down,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),95,67,57,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),93,65,41,,,,
