Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,14,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,14,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,13,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,14,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,14,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,14,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,14,,,,
8,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,13,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,14,,,,
10,up,50 Cent,In Da Club,11,6,14,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,14,,,,
12,up,Greeicy,Amantes (feat. Mike Bahía),13,5,13,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,14,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),14,6,13,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),68,2,14,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,7,14,,,,
17,up,Wilo D New,Menea Tu Chapa,18,8,12,,,,
18,up,Flo Rida,Whistle,39,10,13,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,16,14,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),21,15,14,36,2020-02-16,36,2020-02-16
21,down,Fugees,Killing Me Softly With His Song,19,12,14,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),26,17,14,,,,
23,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,18,12,,,,
24,down,Eminem,Without Me,23,14,14,,,,
25,down,The Black Eyed Peas,Where Is the Love?,24,18,14,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,14,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,11,14,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,12,14,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),22,14,14,,,,
30,up,Wiz Khalifa,Black and Yellow,31,13,14,,,,
31,down,Iggy Azalea,Fancy (feat. Charli XCX),16,13,6,,,,
32,up,Flo Rida,I Cry,32,13,14,,,,
33,up,Drake,Too Good (feat. Rihanna),33,24,14,,,,
34,up,Porta,La Bella y la Bestia (Con Norykko),34,27,14,,,,
35,up,50 Cent,Candy Shop (feat. Olivia),37,30,14,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,27,14,,,,
37,up,Flo Rida,Low (feat. T-Pain),38,15,14,,,,
38,up,Will Smith,Gettin' Jiggy Wit It,40,26,14,,,,
39,down,Drake,Hotline Bling,10,8,14,,,,
40,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,16,14,,,,
41,up,Eminem,Stan (feat. Dido),42,26,14,,,,
42,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,31,14,,,,
43,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,24,5,,,,
44,up,Flo Rida,Can't Believe It (feat. Pitbull),46,17,14,,,,
45,up,50 Cent,P.I.M.P.,47,30,14,,,,
46,up,MC Hammer,U Can'T Touch This,49,26,12,,,,
47,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),48,35,14,,,,
48,-,Nicki Minaj,Yikes,-,48,1,36,2020-02-09,36,2020-02-09
49,up,Drake,Passionfruit,51,34,14,,,,
50,up,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),55,45,14,,,,
51,up,Eminem,The Real Slim Shady,52,30,14,,,,
52,up,Desiigner,Panda,53,36,14,,,,
53,-,A.C.O.,Si Tal Vez,-,53,1,,,,
54,up,Will Smith,Miami,57,20,13,,,,
55,down,ニッキー・ミナージュ,Pound the Alarm,54,44,14,,,,
56,up,Zion,Zun Da Da,58,42,14,,,,
57,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],56,45,14,,,,
58,up,Zion,Amor De Pobre (feat. Eddie Dee),67,57,14,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),59,21,14,,,,
60,up,Drake,In My Feelings,60,29,14,,,,
61,up,Silentó,Watch Me (Whip / Nae Nae),61,44,10,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",62,23,12,,,,
63,up,Flo Rida,My House,63,22,14,,,,
64,up,Mr. Probz,Waves,64,48,13,,,,
65,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,65,9,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),65,22,12,,,,
67,up,House of Pain,Jump Around,69,43,14,,,,
68,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],70,31,14,,,,
69,up,Azealia Banks,212 (feat. Lazy Jay),71,54,14,,,,
70,up,Outkast,Hey Ya! (Radio Mix/Club Mix),73,21,13,,,,
71,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,59,12,,,,
72,up,Will Smith,Men In Black,75,52,14,,,,
73,up,Flo Rida,Right Round (feat. Ke$ha),76,30,14,,,,
74,up,Tinie Tempah,Girls Like (feat. Zara Larsson),77,63,14,,,,
75,up,Macklemore,And We Danced (feat. Ziggy Stardust),78,65,14,,,,
76,up,Lil Wayne,How to Love,79,70,9,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,31,14,,,,
78,up,Nelly,Hot In Herre,81,57,14,,,,
79,down,Nicki Minaj,Starships,36,13,14,,,,
80,-,Nelly,Ride Wit Me (feat. City Spud),-,43,1,,,,
81,up,Kanye West,Flashing Lights,93,50,10,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,17,14,,,,
83,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,72,61,14,,,,
84,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],50,18,14,,,,
85,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,44,6,5,60,2020-01-05,24,2020-02-02
86,down,Beastie Boys,Fight for Your Right,82,59,4,,,,
87,down,OutKast,Roses,84,29,14,,,,
88,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),83,59,14,,,,
89,down,Wiz Khalifa,Roll Up,66,29,14,,,,
90,down,Kent Jones,Don't Mind,85,70,14,,,,
91,-,Post Malone,Circles,-,29,13,2,2019-10-06,2,2019-10-06
92,down,Wiz Khalifa,No Sleep,86,78,14,,,,
93,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),87,65,14,,,,
94,down,OutKast,Ms. Jackson,92,27,10,,,,
95,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),97,27,5,26,2019-10-06,26,2019-10-06
96,down,Eminem,When I'm Gone,88,71,14,,,,
97,-,T.I.,Whatever You Like,-,97,1,,,,
98,-,Heavy D & The Boyz,Now That We Found Love,-,91,1,,,,
99,-,Profetas,Afrodisíaco,-,99,1,,,,
100,up,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),100,67,14,,,,
