Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,18,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,18,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,18,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,1,16,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,18,,,,
6,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,18,,,,
7,up,Flo Rida,Wild Ones (feat. Sia),14,2,18,,,,
8,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,17,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,18,,,,
10,up,50 Cent,In Da Club,11,6,18,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,18,,,,
12,down,Drake,Hotline Bling,10,8,18,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,4,18,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,3,18,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,18,,,,
16,up,Fugees,Killing Me Softly With His Song,17,12,18,,,,
17,down,Wilo D New,Menea Tu Chapa,16,8,16,,,,
18,up,Flo Rida,Whistle,18,10,17,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,16,18,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),40,15,18,36,2020-02-16,36,2020-02-16
21,up,Coolio,Gangsta's Paradise (feat. L.V.),21,14,18,,,,
22,up,Eminem,Without Me,28,14,18,,,,
23,down,Nelly,Dilemma (feat. Kelly Rowland),22,17,18,,,,
24,up,The Black Eyed Peas,Where Is the Love?,24,18,18,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,18,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,12,18,,,,
27,up,Flo Rida,Right Round (feat. Ke$ha),47,6,17,,,,
28,down,Wiz Khalifa,Black and Yellow,27,13,18,,,,
29,up,Eminem,Stan (feat. Dido),50,26,18,,,,
30,down,Flo Rida,I Cry,29,13,18,,,,
31,up,Drake,Too Good (feat. Rihanna),43,24,17,,,,
32,down,Porta,La Bella y la Bestia (Con Norykko),30,27,18,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,27,18,,,,
34,down,Flo Rida,Low (feat. T-Pain),33,15,18,,,,
35,down,Will Smith,Gettin' Jiggy Wit It,34,26,18,,,,
36,-,Kanye West,Stronger,-,9,4,,,,
37,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,6,9,60,2020-01-05,24,2020-02-02
38,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,17,18,,,,
39,down,50 Cent,Candy Shop (feat. Olivia),31,30,18,,,,
40,down,B.o.B,Nothin' On You (feat. Bruno Mars),23,18,16,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,16,18,,,,
42,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),37,31,18,,,,
43,down,Flo Rida,Can't Believe It (feat. Pitbull),38,17,18,,,,
44,up,50 Cent,P.I.M.P.,60,30,18,,,,
45,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),39,35,18,,,,
46,up,MC Hammer,U Can'T Touch This,85,26,16,,,,
47,down,Desiigner,Panda,45,36,18,,,,
48,down,Drake,Passionfruit,41,34,18,,,,
49,up,Zion,Zun Da Da,49,42,18,,,,
50,up,Nicki Minaj,Starships,84,13,17,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],44,18,17,,,,
52,up,Eminem,The Real Slim Shady,73,30,18,,,,
53,-,Young Cister,BELLAKOLOGIA (feat. Polima WestCoast),-,53,1,,,,
54,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),46,45,18,,,,
55,down,ニッキー・ミナージュ,Pound the Alarm,48,44,18,,,,
56,up,Will Smith,Miami,63,20,16,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),51,21,18,,,,
58,down,Drake,In My Feelings,53,29,18,,,,
59,down,Silentó,Watch Me (Whip / Nae Nae),54,44,14,,,,
60,down,Drake,God's Plan,55,43,15,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,23,16,,,,
62,down,Flo Rida,My House,57,22,18,,,,
63,down,Mr. Probz,Waves,58,48,17,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),61,22,16,,,,
65,down,House of Pain,Jump Around,62,43,18,,,,
66,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],64,45,18,,,,
67,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],65,31,18,,,,
68,up,Nelly,Hot In Herre,70,57,18,,,,
69,down,Wiz Khalifa,Roll Up,66,29,17,,,,
70,up,Outkast,Hey Ya! (Radio Mix/Club Mix),82,21,16,,,,
71,down,Azealia Banks,212 (feat. Lazy Jay),67,54,18,,,,
72,down,Zion,Amor De Pobre (feat. Eddie Dee),71,57,18,,,,
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",68,59,16,,,,
74,down,Will Smith,Men In Black,72,52,18,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),74,30,18,,,,
76,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),59,59,18,,,,
77,down,Tinie Tempah,Girls Like (feat. Zara Larsson),75,63,18,,,,
78,down,Macklemore,And We Danced (feat. Ziggy Stardust),76,65,18,,,,
79,down,Lil Wayne,How to Love,77,70,13,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,31,18,,,,
81,down,OutKast,Roses,80,29,18,,,,
82,down,Kent Jones,Don't Mind,81,70,18,,,,
83,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),83,65,18,,,,
84,up,Eminem,When I'm Gone,86,71,18,,,,
85,-,Young Cister,XULITA (feat. Kaydy Cain),-,85,1,,,,
86,up,OutKast,Ms. Jackson,90,27,13,,,,
87,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,87,61,18,,,,
88,up,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),88,67,18,,,,
89,-,Young Cister,LA CAMITA,-,89,1,,,,
90,up,Wiz Khalifa,Black and Yellow,91,30,16,,,,
91,down,Kanye West,Flashing Lights,78,50,14,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),99,72,11,,,,
93,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,27,7,26,2019-10-06,26,2019-10-06
94,up,K'naan,Wavin' Flag,94,49,15,,,,
95,up,Jovanotti,A Te,96,92,3,,,,
96,down,Akon,I Wanna Love You (feat. Snoop Dogg),92,72,10,,,,
97,down,Arcángel & Bad Bunny,Infeliz,95,83,5,,,,
98,-,Drake,Best I Ever Had,-,98,1,,,,
99,-,Zion,Fantasma,-,99,1,,,,
100,up,Wiz Khalifa,No Sleep,100,78,18,,,,
