Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,80,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,80,,,,
3,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,80,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,72,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,3,28,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,2,80,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,80,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,79,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),11,3,80,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),12,4,80,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,4,77,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,80,,,,
13,up,Greeicy,Amantes (feat. Mike Bahía),16,5,69,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),17,6,76,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,7,80,,,,
16,up,Wilo D New,Menea Tu Chapa,19,8,78,,,,
17,up,Flo Rida,Whistle,20,10,77,,,,
18,down,50 Cent,In Da Club,14,6,80,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),21,16,80,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,79,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),22,14,80,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),23,17,80,,,,
23,up,The Black Eyed Peas,Where Is the Love?,24,18,80,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,80,,,,
25,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,18,77,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,11,79,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,12,78,,,,
28,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",29,27,17,,,,
29,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),30,24,44,,,,
30,up,Wiz Khalifa,Black and Yellow,31,13,79,,,,
31,up,Kanye West,Stronger,32,9,54,,,,
32,up,Flo Rida,I Cry,34,13,80,,,,
33,up,Drake,Too Good (feat. Rihanna),33,24,79,,,,
34,up,Porta,La Bella y la Bestia (Con Norykko),36,27,80,,,,
35,up,Eminem,Without Me,37,14,80,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),47,15,80,36,2020-02-16,36,2020-02-16
37,up,Will Smith,Gettin' Jiggy Wit It,40,26,74,,,,
38,up,Flo Rida,Low (feat. T-Pain),42,15,78,,,,
39,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),45,31,80,,,,
40,up,Nicki Minaj,Starships,43,13,63,,,,
41,-,Caps Tik Tok,Oh No,-,41,1,,,,
42,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,16,80,,,,
43,down,Fugees,Killing Me Softly With His Song,39,12,80,,,,
44,up,Drake,Passionfruit,50,34,80,,,,
45,up,50 Cent,P.I.M.P.,46,30,80,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,17,76,,,,
47,up,Flo Rida,Can't Believe It (feat. Pitbull),49,17,80,,,,
48,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),51,35,75,,,,
49,down,50 Cent,Candy Shop (feat. Olivia),35,30,80,,,,
50,up,エミネム,Rap God,52,45,18,,,,
51,-,Nanpa Básico,Sólo Tu (feat. Santa RM),-,51,1,,,,
52,-,"Rels B, Indigo Jams",Forgive Me,-,52,1,,,,
53,-,Duko,W de Wanako,-,53,1,,,,
54,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,27,80,,,,
55,down,Zion,Zun Da Da,53,42,80,,,,
56,-,MC Hammer,U Can'T Touch This,-,26,75,,,,
57,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],54,18,79,,,,
58,down,Desiigner,Panda,55,36,80,,,,
59,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),56,45,80,,,,
60,down,ニッキー・ミナージュ,Pound the Alarm,58,44,80,,,,
61,down,Will Smith,Miami,59,20,78,,,,
62,down,Drake,God's Plan,60,43,64,,,,
63,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,21,78,,,,
64,down,Drake,In My Feelings,62,29,77,,,,
65,down,Silentó,Watch Me (Whip / Nae Nae),63,44,74,,,,
66,up,Eminem,Stan (feat. Dido),77,26,80,,,,
67,down,Flo Rida,My House,64,22,74,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",65,23,77,,,,
69,down,House of Pain,Jump Around,66,43,80,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),67,22,75,,,,
71,down,Nelly,Ride Wit Me (feat. City Spud),68,43,58,,,,
72,down,Professor Green,Read All About It (feat. Emeli Sandé),69,52,33,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),70,21,76,,,,
74,down,Nicki Minaj,LLC,41,41,2,,,,
75,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],71,31,80,,,,
76,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],80,45,80,,,,
77,down,Wiz Khalifa,Roll Up,72,29,75,,,,
78,up,Eminem,The Real Slim Shady,85,30,80,,,,
79,down,Drake,Hotline Bling,10,8,80,,,,
80,up,Kanye West,Flashing Lights,83,50,61,,,,
81,down,Azealia Banks,212 (feat. Lazy Jay),73,54,80,,,,
82,-,Tayna,QE QE,-,82,1,,,,
83,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",74,59,75,,,,
84,down,Zion,Amor De Pobre (feat. Eddie Dee),75,57,80,,,,
85,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,85,1,,,,
86,-,Eminem,When I'm Gone,-,71,63,,,,
87,down,Will Smith,Men In Black,76,52,80,,,,
88,down,Masked Wolf,Astronaut In The Ocean,57,24,9,60,2021-02-07,6,2021-04-04
89,up,Eminem,Like Toy Soldiers,98,78,7,,,,
90,-,エミネム,Berzerk,-,44,4,,,,
91,-,JAY-Z & Kanye West,Ni**as in Paris,-,91,1,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,25,26,2019-10-06,26,2019-10-06
93,-,Ninio Sacro,Yo Marche,-,93,1,,,,
94,-,Lil Wayne,Lollipop (feat. Static Major),-,73,3,,,,
95,down,Kid Ink,Show Me (feat. Chris Brown),78,68,59,,,,
96,down,Flo Rida,Right Round (feat. Ke$ha),81,30,80,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),92,65,38,,,,
98,down,Alcolirykoz & Junior Zamora,La Caza de Nariño,91,91,2,,,,
99,down,Tinie Tempah,Girls Like (feat. Zara Larsson),82,63,57,,,,
100,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,59,80,,,,
