Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,1,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,1,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,1,,,,
4,up,Drake,One Dance (feat. Wizkid & Kyla),18,4,1,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,1,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,1,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,1,,,,
8,up,50 Cent,In Da Club,8,6,1,,,,
9,up,Greeicy,Amantes (feat. Mike Bahía),11,5,1,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,3,1,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,1,1,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,1,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,1,,,,
14,up,Fugees,Killing Me Softly With His Song,17,12,1,,,,
15,up,Flo Rida,Whistle,15,10,1,,,,
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",39,4,1,,,,
17,down,JAY-Z,Holy Grail (feat. Justin Timberlake),16,16,1,,,,
18,down,Coolio,Gangsta's Paradise (feat. L.V.),14,14,1,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),20,15,1,36,2020-02-16,36,2020-02-16
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),22,18,1,,,,
21,down,Eminem,Without Me,19,14,1,,,,
22,up,The Black Eyed Peas,Where Is the Love?,23,18,1,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,1,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,1,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,12,1,,,,
26,up,Will Smith,Gettin' Jiggy Wit It,33,26,1,,,,
27,down,Nelly,Dilemma (feat. Kelly Rowland),21,17,1,,,,
28,up,Wiz Khalifa,Black and Yellow,28,13,1,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,27,1,,,,
30,-,Kanye West,Stronger,-,9,1,,,,
31,down,Flo Rida,I Cry,29,13,1,,,,
32,up,Drake,Too Good (feat. Rihanna),66,24,1,,,,
33,down,Porta,La Bella y la Bestia (Con Norykko),30,27,1,,,,
34,down,Flo Rida,Low (feat. T-Pain),32,15,1,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),7,2,1,,,,
36,up,Drake,Hotline Bling,90,8,1,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,16,1,,,,
38,down,Eminem,Stan (feat. Dido),35,26,1,,,,
39,down,50 Cent,Candy Shop (feat. Olivia),36,30,1,,,,
40,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),37,31,1,,,,
41,down,Flo Rida,Can't Believe It (feat. Pitbull),38,17,1,,,,
42,down,50 Cent,P.I.M.P.,40,30,1,,,,
43,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),42,35,1,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,17,1,,,,
45,down,MC Hammer,U Can'T Touch This,44,26,1,,,,
46,down,Drake,Passionfruit,45,34,1,,,,
47,-,Akon,Against the Grain (feat. Ray Lavender),-,47,1,,,,
48,up,Zion,Zun Da Da,52,42,1,,,,
49,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],46,18,1,,,,
50,down,Desiigner,Panda,47,36,1,,,,
51,down,ニッキー・ミナージュ,Pound the Alarm,48,44,1,,,,
52,up,Will Smith,Men In Black,69,52,1,,,,
53,up,Drake,God's Plan,53,43,1,,,,
54,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,21,1,,,,
55,down,Will Smith,Miami,50,20,1,,,,
56,down,Drake,In My Feelings,51,29,1,,,,
57,down,Eminem,The Real Slim Shady,41,30,1,,,,
58,down,G-Eazy x Bebe Rexha,"Me, Myself & I",54,23,1,,,,
59,down,Flo Rida,My House,56,22,1,,,,
60,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,45,1,,,,
61,down,Mr. Probz,Waves,57,48,1,,,,
62,down,House of Pain,Jump Around,58,43,1,,,,
63,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],59,31,1,,,,
64,down,Wiz Khalifa,Roll Up,60,29,1,,,,
65,down,Azealia Banks,212 (feat. Lazy Jay),62,54,1,,,,
66,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,59,1,,,,
67,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,21,1,,,,
68,down,Zion,Amor De Pobre (feat. Eddie Dee),67,57,1,,,,
69,down,Flo Rida,Right Round (feat. Ke$ha),68,30,1,,,,
70,up,Macklemore,And We Danced (feat. Ziggy Stardust),70,65,1,,,,
71,up,Tinie Tempah,Girls Like (feat. Zara Larsson),73,63,1,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,31,1,,,,
73,up,OutKast,Roses,75,29,1,,,,
74,down,Nicki Minaj,Starships,72,13,1,,,,
75,up,Kent Jones,Don't Mind,76,70,1,,,,
76,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,65,1,,,,
77,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,59,1,,,,
78,-,K'naan,Wavin' Flag,-,49,1,,,,
79,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,63,61,1,,,,
80,down,Eminem,When I'm Gone,79,71,1,,,,
81,down,OutKast,Ms. Jackson,80,27,1,,,,
82,up,French Montana,Unforgettable (feat. Swae Lee),88,22,1,,,,
83,-,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),-,45,1,,,,
84,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,1,26,2019-10-06,26,2019-10-06
85,-,Eminem,Like Toy Soldiers,-,78,1,,,,
86,up,Nelly,Hot In Herre,91,57,1,,,,
87,down,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),81,67,1,,,,
88,up,Post Malone,Circles,94,29,1,2,2019-10-06,2,2019-10-06
89,down,Wiz Khalifa,Black and Yellow,82,30,1,,,,
90,down,Kanye West,Flashing Lights,87,50,1,,,,
91,-,O.T. Genasis,CoCo,-,91,1,,,,
92,-,Eminem,No Love (feat. Lil Wayne),-,92,1,,,,
93,-,Eminem,Cleanin' Out My Closet,-,93,1,,,,
94,-,Post Malone,Wow.,-,94,1,,,,
95,-,エミネム,The Monster (feat. Rihanna),-,3,1,,,,
96,down,Wiz Khalifa,No Sleep,83,78,1,,,,
97,-,L'Omy,Di Que Sí (Cule Poco),-,97,1,,,,
98,down,Will Smith,Just the Two of Us,84,79,1,,,,
99,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",85,82,1,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,65,1,,,,
