Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,156,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,159,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,159,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,144,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),5,3,157,,,,
6,up,ニッキー・ミナージュ,Starships,6,2,15,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,3,105,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,2,159,,,,
9,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,3,158,,,,
10,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",10,6,155,,,,
11,up,50 Cent,In Da Club,12,6,158,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,149,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,4,158,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,3,159,,,,
15,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,4,155,,,,
16,up,Greeicy,Amantes (feat. Mike Bahía),16,5,142,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),17,6,151,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),18,13,79,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,7,158,,,,
20,up,Wilo D New,Menea Tu Chapa,27,8,157,,,,
21,down,Flo Rida,Whistle,20,10,153,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,16,157,,,,
23,down,Drake,Hotline Bling,22,8,154,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),23,17,158,,,,
25,down,Drake,Take Care (feat. Rihanna),24,20,74,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,24,45,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",25,4,20,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,155,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,12,157,,,,
30,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",30,27,94,,,,
31,up,Eminem,Without Me,31,14,158,,,,
32,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),32,24,121,,,,
33,up,Wiz Khalifa,Black and Yellow,33,13,156,,,,
34,up,Kanye West,Stronger,34,9,132,,,,
35,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",35,29,21,,,,
36,up,Drake,Too Good (feat. Rihanna),37,24,157,,,,
37,down,Flo Rida,I Cry,36,13,158,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,27,158,,,,
39,up,Eminem,Lose Yourself (Soundtrack Version),39,15,158,36,2020-02-16,36,2020-02-16
40,up,Porta,La Bella y la Bestia (Con Norykko),40,27,157,,,,
41,up,Flo Rida,Low (feat. T-Pain),42,15,155,,,,
42,-,Nicki Minaj,Starships,-,13,124,,,,
43,up,50 Cent,P.I.M.P.,44,30,158,,,,
44,down,50 Cent,Candy Shop (feat. Olivia),43,30,158,,,,
45,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,16,157,,,,
46,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),41,31,157,,,,
47,up,Flo Rida,Can't Believe It (feat. Pitbull),48,17,159,,,,
48,down,Drake,Passionfruit,47,34,158,,,,
49,down,MC Hammer,U Can'T Touch This,46,26,150,,,,
50,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),49,35,152,,,,
51,-,Itsferry & Raul R.Taakin,Life Is Good (feat. Saba),-,51,1,,,,
52,down,Desiigner,Panda,50,36,158,,,,
53,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],51,18,157,,,,
54,down,ニッキー・ミナージュ,Pound the Alarm,52,44,157,,,,
55,down,Will Smith,Miami,53,20,156,,,,
56,down,Nelly,Just a Dream,54,54,7,,,,
57,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,21,157,,,,
58,down,Drake,In My Feelings,56,29,154,,,,
59,down,エミネム,Rap God,57,45,95,,,,
60,down,House of Pain,Jump Around,59,43,158,,,,
61,down,Eminem,Stan (feat. Dido),58,26,158,,,,
62,down,Drake,Headlines,60,54,32,,,,
63,down,Silentó,Watch Me (Whip / Nae Nae),61,44,151,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),62,22,151,,,,
65,down,Flo Rida,My House,63,22,153,,,,
66,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,23,156,,,,
67,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,45,158,,,,
68,down,Nelly,Ride Wit Me (feat. City Spud),66,43,135,,,,
69,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,21,144,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,151,,,,
71,down,Nicki Minaj,Super Bass,70,66,23,,,,
72,down,Eminem,The Real Slim Shady,67,30,158,,,,
73,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,65,50,,,,
74,down,Fugees,Killing Me Softly With His Song,73,12,146,,,,
75,down,Wiz Khalifa,Roll Up,74,29,104,,,,
76,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],75,31,110,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,29,3,,,,
