Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,204,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,201,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,193,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,3,204,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,200,,,,
6,up,Greeicy,Amantes (feat. Mike Bahía),6,5,187,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,6,194,,,,
8,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,7,203,,,,
9,up,Wilo D New,Menea Tu Chapa,9,8,202,,,,
10,up,Flo Rida,Whistle,10,10,198,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),12,11,12,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,11,198,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,12,202,,,,
14,up,Wiz Khalifa,Black and Yellow,15,13,201,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,4,63,,,,
16,up,Flo Rida,I Cry,17,13,203,,,,
17,up,Flo Rida,Low (feat. T-Pain),18,15,199,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,16,201,,,,
19,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,194,,,,
20,up,Flo Rida,Can't Believe It (feat. Pitbull),21,17,204,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],22,18,202,,,,
22,up,Will Smith,Miami,24,20,201,,,,
23,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,21,202,,,,
24,up,French Montana,Unforgettable (feat. Swae Lee),26,22,191,,,,
25,up,Flo Rida,My House,27,22,198,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,23,201,,,,
27,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,21,187,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,1,189,,,,
29,down,Flo Rida,Wild Ones (feat. Sia),11,2,204,,,,
30,-,Elbraay,Dicen,-,30,1,,,,
