Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,36,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,36,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,36,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),16,2,36,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,36,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,36,,,,
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,6,35,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,36,,,,
9,up,50 Cent,In Da Club,12,6,36,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),9,3,36,,,,
11,down,Drake,Hotline Bling,10,8,36,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,33,,,,
13,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,3,36,,,,
14,down,Greeicy,Amantes (feat. Mike Bahía),13,5,33,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),15,6,35,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,31,,,,
17,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",17,7,36,,,,
18,up,Wilo D New,Menea Tu Chapa,18,8,34,,,,
19,up,Flo Rida,Whistle,42,10,33,,,,
20,down,JAY-Z,Holy Grail (feat. Justin Timberlake),19,16,36,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),23,17,36,,,,
22,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,18,33,,,,
23,up,The Black Eyed Peas,Where Is the Love?,26,18,36,,,,
24,down,Fugees,Killing Me Softly With His Song,21,12,36,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,35,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),20,15,36,36,2020-02-16,36,2020-02-16
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,12,36,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),22,14,36,,,,
29,up,Wiz Khalifa,Black and Yellow,30,13,36,,,,
30,up,Kanye West,Stronger,31,9,10,,,,
31,down,Eminem,Without Me,24,14,36,,,,
32,up,Flo Rida,I Cry,33,13,36,,,,
33,down,Drake,Too Good (feat. Rihanna),32,24,35,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,38,26,36,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,36,,,,
36,down,Porta,La Bella y la Bestia (Con Norykko),34,27,36,,,,
37,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,16,36,,,,
38,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,27,36,,,,
39,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,39,1,69,2020-07-05,69,2020-07-05
40,down,Flo Rida,Low (feat. T-Pain),36,15,36,,,,
41,down,50 Cent,Candy Shop (feat. Olivia),37,30,36,,,,
42,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),41,31,36,,,,
43,up,Flo Rida,Can't Believe It (feat. Pitbull),44,17,36,,,,
44,down,50 Cent,P.I.M.P.,43,30,36,,,,
45,up,MC Hammer,U Can'T Touch This,47,26,34,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,17,34,,,,
47,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),46,35,35,,,,
48,up,Drake,Passionfruit,48,34,36,,,,
49,up,Zion,Zun Da Da,51,42,36,,,,
50,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],50,18,35,,,,
51,up,Desiigner,Panda,52,36,36,,,,
52,-,John Grvy,"Adderall (with Yung Beef, $kyhook & InnerCut) (feat. Yung Beef, InnerCut & $kyhook)",-,52,1,,,,
53,-,Shakewell & Fat Nick,Pemex,-,53,1,,,,
54,-,2Pac,Temptations,-,54,1,,,,
55,-,Juice WRLD & Marshmello,Come & Go,-,55,1,4,2020-07-19,4,2020-07-19
56,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),54,45,36,,,,
57,down,ニッキー・ミナージュ,Pound the Alarm,55,44,36,,,,
58,down,Will Smith,Miami,56,20,34,,,,
59,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),57,21,36,,,,
60,up,Flo Rida,My House,61,22,33,,,,
61,down,Eminem,Stan (feat. Dido),40,26,36,,,,
62,down,Silentó,Watch Me (Whip / Nae Nae),58,44,32,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",60,23,34,,,,
64,down,Mr. Probz,Waves,62,48,35,,,,
65,down,House of Pain,Jump Around,63,43,36,,,,
66,up,Kanye West,Flashing Lights,87,50,26,,,,
67,down,Nelly,Ride Wit Me (feat. City Spud),64,43,14,,,,
68,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,45,36,,,,
69,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],66,31,36,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),67,21,34,,,,
71,down,Wiz Khalifa,Roll Up,68,29,33,,,,
72,down,Azealia Banks,212 (feat. Lazy Jay),69,54,36,,,,
73,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",70,59,32,,,,
74,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,90,61,36,,,,
75,down,Zion,Amor De Pobre (feat. Eddie Dee),71,57,36,,,,
76,down,Will Smith,Men In Black,73,52,36,,,,
77,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),80,59,36,,,,
78,down,Kid Ink,Show Me (feat. Chris Brown),74,68,15,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),75,30,36,,,,
80,down,Macklemore,And We Danced (feat. Ziggy Stardust),76,65,36,,,,
81,down,Eminem,The Real Slim Shady,49,30,36,,,,
82,up,Akon,I Wanna Love You (feat. Snoop Dogg),83,72,22,,,,
83,down,Lil Wayne,How to Love,77,70,31,,,,
84,down,Nelly,Hot In Herre,78,57,36,,,,
85,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,31,36,,,,
86,down,K'naan,Wavin' Flag,79,49,28,,,,
87,up,French Montana,Unforgettable (feat. Swae Lee),92,22,34,,,,
88,-,$NOT,GOSHA,-,88,1,,,,
89,-,La Zowi & Pablo Chill-E,Boss (feat. Xander),-,89,1,,,,
90,down,OutKast,Roses,82,29,36,,,,
91,down,Kent Jones,Don't Mind,85,70,36,,,,
92,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),86,65,36,,,,
93,-,Professor Green,Read All About It (feat. Emeli Sandé),-,52,1,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,12,26,2019-10-06,26,2019-10-06
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),93,65,20,,,,
96,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],98,72,7,,,,
97,down,OutKast,Ms. Jackson,88,27,31,,,,
98,down,Eminem,When I'm Gone,91,71,34,,,,
99,up,50 Cent,My Life (feat. Eminem & Adam Levine),99,67,16,,,,
100,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),100,53,9,,,,
