Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,0,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],3,1,0,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
4,-,Lil Peep,Moving On,-,4,0,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,0,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,0,,,,
7,down,Flo Rida,Wild Ones (feat. Sia),4,2,0,,,,
8,down,50 Cent,In Da Club,6,6,0,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),8,3,0,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,3,0,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),11,5,0,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,0,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,0,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),16,14,0,,,,
15,up,Flo Rida,Whistle,15,10,0,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),31,16,0,,,,
17,up,Fugees,Killing Me Softly With His Song,21,12,0,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),69,4,0,,,,
19,up,Eminem,Without Me,48,14,0,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),93,15,0,36,2020-02-16,36,2020-02-16
21,down,Nelly,Dilemma (feat. Kelly Rowland),17,17,0,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,18,0,,,,
23,down,The Black Eyed Peas,Where Is the Love?,19,18,0,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,0,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,11,0,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,20,0,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,12,0,,,,
28,down,Wiz Khalifa,Black and Yellow,25,13,0,,,,
29,down,Flo Rida,I Cry,26,13,0,,,,
30,down,Porta,La Bella y la Bestia (Con Norykko),27,27,0,,,,
31,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,27,0,,,,
32,down,Flo Rida,Low (feat. T-Pain),30,15,0,,,,
33,down,Will Smith,Gettin' Jiggy Wit It,32,26,0,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,16,0,,,,
35,up,Eminem,Stan (feat. Dido),88,26,0,,,,
36,down,50 Cent,Candy Shop (feat. Olivia),34,30,0,,,,
37,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),35,31,0,,,,
38,down,Flo Rida,Can't Believe It (feat. Pitbull),37,17,0,,,,
39,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,0,,,,
40,down,50 Cent,P.I.M.P.,38,30,0,,,,
41,up,Eminem,The Real Slim Shady,90,30,0,,,,
42,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),40,35,0,,,,
43,down,Wilo D New,Menea Tu Chapa,14,8,0,,,,
44,up,MC Hammer,U Can'T Touch This,44,26,0,,,,
45,down,Drake,Passionfruit,41,34,0,,,,
46,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],45,18,0,,,,
47,down,Desiigner,Panda,46,36,0,,,,
48,down,ニッキー・ミナージュ,Pound the Alarm,47,44,0,,,,
49,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,21,0,,,,
50,up,Will Smith,Miami,51,20,0,,,,
51,up,Drake,In My Feelings,53,29,0,,,,
52,up,Zion,Zun Da Da,59,42,0,,,,
53,up,Drake,God's Plan,54,43,0,,,,
54,up,G-Eazy x Bebe Rexha,"Me, Myself & I",55,23,0,,,,
55,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],52,45,0,,,,
56,up,Flo Rida,My House,56,22,0,,,,
57,up,Mr. Probz,Waves,57,48,0,,,,
58,up,House of Pain,Jump Around,58,43,0,,,,
59,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],60,31,0,,,,
60,up,Wiz Khalifa,Roll Up,62,29,0,,,,
61,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),24,24,0,,,,
62,up,Azealia Banks,212 (feat. Lazy Jay),63,54,0,,,,
63,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,61,61,0,,,,
64,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",64,59,0,,,,
65,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,21,0,,,,
66,-,Drake,Too Good (feat. Rihanna),-,24,0,,,,
67,down,Zion,Amor De Pobre (feat. Eddie Dee),66,57,0,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),67,30,0,,,,
69,down,Will Smith,Men In Black,68,52,0,,,,
70,up,Macklemore,And We Danced (feat. Ziggy Stardust),70,65,0,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,65,0,,,,
72,down,Nicki Minaj,Starships,29,13,0,,,,
73,down,Tinie Tempah,Girls Like (feat. Zara Larsson),71,63,0,,,,
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,31,0,,,,
75,up,OutKast,Roses,75,29,0,,,,
76,up,Kent Jones,Don't Mind,76,70,0,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),77,65,0,,,,
78,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,59,0,,,,
79,up,Eminem,When I'm Gone,79,71,0,,,,
80,up,OutKast,Ms. Jackson,80,27,0,,,,
81,up,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),81,67,0,,,,
82,up,Wiz Khalifa,Black and Yellow,82,30,0,,,,
83,up,Wiz Khalifa,No Sleep,83,78,0,,,,
84,up,Will Smith,Just the Two of Us,84,79,0,,,,
85,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",86,82,0,,,,
86,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,17,0,,,,
87,-,Kanye West,Flashing Lights,-,50,0,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),49,22,0,,,,
89,down,"Tyga, YG & Santana",MAMACITA,42,42,0,93,2019-11-03,93,2019-11-03
90,-,Drake,Hotline Bling,-,8,0,,,,
91,down,Nelly,Hot In Herre,73,57,0,,,,
92,down,Beastie Boys,Fight for Your Right,74,59,0,,,,
93,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),95,28,0,,,,
94,-,Post Malone,Circles,-,29,0,2,2019-10-06,2,2019-10-06
95,down,Diana Ross,I'm Coming Out,89,71,0,,,,
96,-,JAY-Z,Young Forever (feat. Mr Hudson),-,53,0,,,,
97,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],97,87,0,,,,
98,up,Beastie Boys,Girls,100,68,0,,,,
99,-,Diana Ross,I Will Survive,-,99,0,,,,
100,down,Timbaland,Apologize (feat. OneRepublic),87,45,0,,,,
