Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,104,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,104,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,104,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,3,52,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,104,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,104,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",7,6,103,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,3,104,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),10,4,104,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,100,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),12,5,88,,,,
12,down,50 Cent,In Da Club,9,6,104,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,6,99,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,3,104,,,,
15,up,Iggy Azalea,Fancy (feat. Charli XCX),15,13,26,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,7,103,,,,
17,up,Wilo D New,Menea Tu Chapa,17,8,102,,,,
18,up,Flo Rida,Whistle,18,10,101,,,,
19,up,JAY-Z,Holy Grail (feat. Justin Timberlake),19,16,104,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),20,15,104,36,2020-02-16,36,2020-02-16
21,up,Drake,Hotline Bling,21,8,102,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,14,104,,,,
23,up,Drake,Take Care (feat. Rihanna),24,20,21,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),23,17,104,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,20,104,,,,
26,down,The Black Eyed Peas,Where Is the Love?,25,18,104,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,103,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,12,102,,,,
29,up,Kanye West,Stronger,33,9,78,,,,
30,up,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",31,27,41,,,,
31,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),29,24,68,,,,
32,up,Wiz Khalifa,Black and Yellow,32,13,103,,,,
33,up,Drake,Too Good (feat. Rihanna),34,24,103,,,,
34,up,Flo Rida,I Cry,35,13,103,,,,
35,up,Porta,La Bella y la Bestia (Con Norykko),36,27,104,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,27,104,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,38,26,97,,,,
38,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,38,1,,,,
39,up,Flo Rida,Low (feat. T-Pain),39,15,102,,,,
40,up,Nicki Minaj,Starships,69,13,83,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),41,16,104,,,,
42,up,Eminem,Stan (feat. Dido),42,26,104,,,,
43,down,50 Cent,Candy Shop (feat. Olivia),40,30,104,,,,
44,down,Eminem,Without Me,27,14,104,,,,
45,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),43,31,104,,,,
46,up,"Cardi B, Bad Bunny & J Balvin",I Like It,46,17,99,,,,
47,up,Flo Rida,Can't Believe It (feat. Pitbull),47,17,104,,,,
48,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),48,35,99,,,,
49,down,Drake,Passionfruit,44,34,104,,,,
50,down,MC Hammer,U Can'T Touch This,49,26,98,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],50,18,103,,,,
52,down,50 Cent,P.I.M.P.,45,30,104,,,,
53,up,Eminem,The Real Slim Shady,59,30,104,,,,
54,down,Desiigner,Panda,51,36,104,,,,
55,down,ニッキー・ミナージュ,Pound the Alarm,53,44,104,,,,
56,up,エミネム,Rap God,57,45,42,,,,
57,down,Will Smith,Miami,54,20,101,,,,
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,21,102,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,59,98,,,,
60,down,Drake,In My Feelings,56,29,101,,,,
61,down,Silentó,Watch Me (Whip / Nae Nae),58,44,98,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),52,22,99,,,,
63,down,Flo Rida,My House,60,22,98,,,,
64,down,House of Pain,Jump Around,61,43,104,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,23,101,,,,
66,down,Nelly,Ride Wit Me (feat. City Spud),63,43,82,,,,
67,up,Beastie Boys,Fight for Your Right,68,59,66,,,,
68,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],64,45,104,,,,
69,down,Zion,Zun Da Da,66,42,104,,,,
70,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,99,,,,
71,down,Outkast,Hey Ya! (Radio Mix/Club Mix),65,21,99,,,,
72,up,エミネム,Berzerk,72,44,12,,,,
73,down,Kanye West,Flashing Lights,67,50,78,,,,
74,-,Drake,God's Plan,-,43,84,,,,
75,-,Quendambuxx,Todo Le Luce: Salsa Choke,-,75,2,,,,
