Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,55,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,55,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,50,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,55,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),6,4,55,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,55,,,,
7,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,6,54,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,55,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,55,,,,
10,up,Drake,Hotline Bling,10,8,55,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,55,,,,
12,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,4,52,,,,
13,down,50 Cent,In Da Club,12,6,55,,,,
14,up,Greeicy,Amantes (feat. Mike Bahía),17,5,48,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,3,55,,,,
16,down,Flo Rida,Right Round (feat. Ke$ha),13,6,54,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,55,,,,
18,down,Wilo D New,Menea Tu Chapa,16,8,53,,,,
19,down,Flo Rida,Whistle,18,10,52,,,,
20,up,JAY-Z,Holy Grail (feat. Justin Timberlake),20,16,55,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),21,15,55,36,2020-02-16,36,2020-02-16
22,up,Coolio,Gangsta's Paradise (feat. L.V.),22,14,55,,,,
23,up,Eminem,Without Me,24,14,55,,,,
24,up,The Black Eyed Peas,Where Is the Love?,26,18,55,,,,
25,up,Fugees,Killing Me Softly With His Song,30,12,55,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),27,18,52,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,11,54,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,55,,,,
29,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),32,24,19,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),31,12,55,,,,
31,up,Wiz Khalifa,Black and Yellow,79,13,54,,,,
32,up,Kanye West,Stronger,33,9,29,,,,
33,down,Nelly,Dilemma (feat. Kelly Rowland),25,17,55,,,,
34,up,Drake,Too Good (feat. Rihanna),34,24,54,,,,
35,up,Flo Rida,I Cry,35,13,55,,,,
36,up,Porta,La Bella y la Bestia (Con Norykko),36,27,55,,,,
37,up,Flo Rida,Low (feat. T-Pain),38,15,53,,,,
38,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),39,16,55,,,,
39,up,Eminem,Stan (feat. Dido),40,26,55,,,,
40,up,50 Cent,Candy Shop (feat. Olivia),41,30,55,,,,
41,up,"Cardi B, Bad Bunny & J Balvin",I Like It,82,17,52,,,,
42,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),42,31,55,,,,
43,up,50 Cent,P.I.M.P.,43,30,55,,,,
44,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,27,55,,,,
45,down,Flo Rida,Can't Believe It (feat. Pitbull),44,17,55,,,,
46,-,Real Hasta La Muerte - Club De Fans De Anuel,Me Contagie 2,-,46,1,,,,
47,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),45,35,54,,,,
48,down,Drake,Passionfruit,46,34,55,,,,
49,down,MC Hammer,U Can'T Touch This,47,26,52,,,,
50,up,ニッキー・ミナージュ,Pound the Alarm,53,44,55,,,,
51,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],48,18,54,,,,
52,down,Eminem,The Real Slim Shady,49,30,55,,,,
53,down,Desiigner,Panda,50,36,55,,,,
54,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),52,45,55,,,,
55,down,Will Smith,Miami,54,20,53,,,,
56,up,Zion,Zun Da Da,58,42,55,,,,
57,up,Drake,God's Plan,84,43,44,,,,
58,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),55,21,53,,,,
59,down,Drake,In My Feelings,56,29,53,,,,
60,down,Silentó,Watch Me (Whip / Nae Nae),59,44,51,,,,
61,down,Flo Rida,My House,60,22,49,,,,
62,up,G-Eazy x Bebe Rexha,"Me, Myself & I",95,23,52,,,,
63,down,Nelly,Ride Wit Me (feat. City Spud),62,43,33,,,,
64,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],63,45,55,,,,
65,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],64,31,55,,,,
66,down,Wiz Khalifa,Roll Up,65,29,50,,,,
67,down,Azealia Banks,212 (feat. Lazy Jay),66,54,55,,,,
68,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,59,51,,,,
69,down,Zion,Amor De Pobre (feat. Eddie Dee),61,57,55,,,,
70,down,House of Pain,Jump Around,57,43,55,,,,
71,down,Will Smith,Men In Black,68,52,55,,,,
72,down,Kid Ink,Show Me (feat. Chris Brown),69,68,34,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),70,30,55,,,,
74,down,Tinie Tempah,Girls Like (feat. Zara Larsson),71,63,32,,,,
75,down,Akon,I Wanna Love You (feat. Snoop Dogg),72,72,40,,,,
76,down,Macklemore,And We Danced (feat. Ziggy Stardust),73,65,55,,,,
77,down,Nelly,Hot In Herre,74,57,55,,,,
78,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,31,55,,,,
79,down,Lil Wayne,How to Love,77,70,50,,,,
80,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,59,55,,,,
81,down,Beastie Boys,Fight for Your Right,80,59,24,,,,
82,down,OutKast,Roses,81,29,55,,,,
83,up,Kent Jones,Don't Mind,83,70,55,,,,
84,up,Post Malone,rockstar (feat. 21 Savage),91,72,34,,,,
85,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,65,55,,,,
86,down,Kanye West,Flashing Lights,51,50,43,,,,
87,-,OutKast,Ms. Jackson,-,27,48,,,,
88,-,エミネム,The Monster (feat. Rihanna),-,3,3,,,,
89,-,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),-,64,3,,,,
90,-,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,-,61,53,,,,
91,down,Professor Green,Read All About It (feat. Emeli Sandé),85,52,16,,,,
92,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,19,3,39,2020-11-15,39,2020-11-15
93,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),96,28,14,,,,
94,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,53,23,,,,
95,-,エミネム,Rap God,-,45,1,,,,
96,-,Kanye West,Power,-,94,3,,,,
97,-,Zion,Periódico de Ayer,-,97,1,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,95,5,,,,
99,-,Eminem,When I'm Gone,-,71,44,,,,
100,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,67,29,,,,
