Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,110,,,,
2,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,110,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,98,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,3,58,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,2,110,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,3,110,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,110,,,,
8,down,Drake,One Dance (feat. Wizkid & Kyla),5,4,110,,,,
9,up,50 Cent,In Da Club,15,6,110,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,106,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),11,5,94,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,104,,,,
13,up,Iggy Azalea,Fancy (feat. Charli XCX),13,13,32,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,3,110,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,7,109,,,,
16,up,Wilo D New,Menea Tu Chapa,17,8,108,,,,
17,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,17,1,,,,
18,up,Flo Rida,Whistle,35,10,104,,,,
19,down,JAY-Z,Holy Grail (feat. Justin Timberlake),18,16,110,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,15,110,36,2020-02-16,36,2020-02-16
21,down,Coolio,Gangsta's Paradise (feat. L.V.),19,14,110,,,,
22,down,Drake,Hotline Bling,20,8,108,,,,
23,down,Drake,Take Care (feat. Rihanna),21,20,27,,,,
24,up,The Black Eyed Peas,Where Is the Love?,30,18,110,,,,
25,down,Nelly,Dilemma (feat. Kelly Rowland),22,17,110,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,110,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),33,24,22,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,11,109,,,,
29,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,20,110,,,,
30,down,Fugees,Killing Me Softly With His Song,27,12,107,,,,
31,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,12,108,,,,
32,down,Alkilados,"Una Cita (feat. J Alvarez, El Roockie & Nicky Jam) [Remix]",29,27,47,,,,
33,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),31,24,74,,,,
34,down,Wiz Khalifa,Black and Yellow,32,13,109,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],43,27,110,,,,
36,down,Kanye West,Stronger,34,9,84,,,,
37,down,Drake,Too Good (feat. Rihanna),36,24,109,,,,
38,down,Flo Rida,I Cry,37,13,109,,,,
39,up,50 Cent,Candy Shop (feat. Olivia),41,30,110,,,,
40,down,Porta,La Bella y la Bestia (Con Norykko),39,27,110,,,,
41,down,Will Smith,Gettin' Jiggy Wit It,40,26,103,,,,
42,up,Flo Rida,Low (feat. T-Pain),42,15,108,,,,
43,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),44,16,110,,,,
44,up,Eminem,Stan (feat. Dido),45,26,110,,,,
45,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),46,31,110,,,,
46,up,Drake,Passionfruit,53,34,110,,,,
47,up,50 Cent,P.I.M.P.,47,30,110,,,,
48,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,17,105,,,,
49,up,Flo Rida,Can't Believe It (feat. Pitbull),49,17,110,,,,
50,up,Nicki Minaj,Starships,75,13,89,,,,
51,up,Eminem,The Real Slim Shady,56,30,110,,,,
52,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),51,35,105,,,,
53,down,MC Hammer,U Can'T Touch This,50,26,104,,,,
54,down,Eminem,Without Me,26,14,110,,,,
55,-,JUMEX,WISH ME DEATH,-,55,1,,,,
56,down,エミネム,Rap God,52,45,48,,,,
57,down,Zion,Zun Da Da,55,42,110,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],57,18,109,,,,
59,down,Desiigner,Panda,58,36,110,,,,
60,down,ニッキー・ミナージュ,Pound the Alarm,59,44,110,,,,
61,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],68,45,110,,,,
62,up,Drake,God's Plan,71,43,90,,,,
63,down,Will Smith,Miami,60,20,107,,,,
64,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),61,21,108,,,,
65,down,Drake,In My Feelings,62,29,107,,,,
66,down,Silentó,Watch Me (Whip / Nae Nae),63,44,104,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,6,109,,,,
68,down,Flo Rida,My House,64,22,104,,,,
69,down,House of Pain,Jump Around,65,43,110,,,,
70,down,G-Eazy x Bebe Rexha,"Me, Myself & I",66,23,107,,,,
71,down,French Montana,Unforgettable (feat. Swae Lee),67,22,105,,,,
72,down,Nelly,Ride Wit Me (feat. City Spud),70,43,88,,,,
73,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,31,96,,,,
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,27,30,26,2019-10-06,26,2019-10-06
75,up,OutKast,Ms. Jackson,78,27,82,,,,
76,-,OutKast,Roses,-,29,95,,,,
77,down,Kanye West,Flashing Lights,76,50,82,,,,
78,down,K'naan,Wavin' Flag,74,49,72,,,,
79,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,65,43,,,,
80,-,Beastie Boys,Girls,-,68,11,,,,
