Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],1,1,0,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,0,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,2,0,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,3,0,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,0,,,,
7,down,50 Cent,In Da Club,6,6,0,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),8,3,0,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,0,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,3,0,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),11,5,0,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),12,6,0,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,0,,,,
14,up,Flo Rida,Whistle,38,10,0,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,15,0,36,2020-02-16,36,2020-02-16
16,up,Coolio,Gangsta's Paradise (feat. L.V.),16,14,0,,,,
17,up,Eminem,Without Me,19,14,0,,,,
18,down,Nelly,Dilemma (feat. Kelly Rowland),17,17,0,,,,
19,down,Fugees,Killing Me Softly With His Song,14,12,0,,,,
20,down,The Black Eyed Peas,Where Is the Love?,18,18,0,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),43,18,0,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,11,0,,,,
23,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),21,20,0,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,12,0,,,,
25,up,The Black Eyed Peas,Pump It (Travis Barker Remix Version),39,24,0,,,,
26,down,Wiz Khalifa,Black and Yellow,23,13,0,,,,
27,down,Flo Rida,I Cry,24,13,0,,,,
28,up,Porta,La Bella y la Bestia (Con Norykko),52,27,0,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,27,0,,,,
30,up,Nicki Minaj,Starships,57,13,0,,,,
31,down,Flo Rida,Low (feat. T-Pain),26,15,0,,,,
32,down,Will Smith,Gettin' Jiggy Wit It,27,26,0,,,,
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,16,0,,,,
34,down,Eminem,Stan (feat. Dido),29,26,0,,,,
35,down,50 Cent,Candy Shop (feat. Olivia),30,30,0,,,,
36,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),31,31,0,,,,
37,up,Wilo D New,Menea Tu Chapa,45,8,0,,,,
38,down,Flo Rida,Can't Believe It (feat. Pitbull),32,17,0,,,,
39,down,50 Cent,P.I.M.P.,33,30,0,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,17,0,,,,
41,down,Felipe Santos,Olvidarte (feat. Cali y el Dandee),35,35,0,,,,
42,up,MC Hammer,U Can'T Touch This,79,26,0,,,,
43,down,Drake,Passionfruit,37,34,0,,,,
44,down,Eminem,The Real Slim Shady,41,30,0,,,,
45,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],84,18,0,,,,
46,up,Desiigner,Panda,85,36,0,,,,
47,down,Zion,Zun Da Da,42,42,0,,,,
48,down,ニッキー・ミナージュ,Pound the Alarm,44,44,0,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),46,21,0,,,,
50,down,Drake,In My Feelings,40,29,0,,,,
51,down,Will Smith,Miami,48,20,0,,,,
52,down,G-Eazy x Bebe Rexha,"Me, Myself & I",49,23,0,,,,
53,down,Flo Rida,My House,51,22,0,,,,
54,down,Mr. Probz,Waves,50,48,0,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),53,22,0,,,,
56,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],47,45,0,,,,
57,down,House of Pain,Jump Around,54,43,0,,,,
58,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],55,31,0,,,,
59,down,Wiz Khalifa,Roll Up,56,29,0,,,,
60,down,Azealia Banks,212 (feat. Lazy Jay),58,54,0,,,,
61,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",59,59,0,,,,
62,down,Outkast,Hey Ya! (Radio Mix/Club Mix),60,21,0,,,,
63,down,Zion,Amor De Pobre (feat. Eddie Dee),62,57,0,,,,
64,up,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),96,64,0,,,,
65,down,Flo Rida,Right Round (feat. Ke$ha),63,30,0,,,,
66,down,Will Smith,Men In Black,64,52,0,,,,
67,up,Drake,One Dance (feat. Wizkid & Kyla),87,4,0,,,,
68,down,Macklemore,And We Danced (feat. Ziggy Stardust),65,65,0,,,,
69,down,Tinie Tempah,Girls Like (feat. Zara Larsson),66,63,0,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,31,0,,,,
71,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,77,61,0,,,,
72,down,Nelly,Hot In Herre,67,57,0,,,,
73,up,Timbaland,Apologize (feat. OneRepublic),92,45,0,,,,
74,down,Beastie Boys,Fight for Your Right,68,59,0,,,,
75,down,OutKast,Roses,69,29,0,,,,
76,down,Kent Jones,Don't Mind,70,70,0,,,,
77,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,65,0,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,59,0,,,,
79,down,Eminem,When I'm Gone,72,71,0,,,,
80,down,OutKast,Ms. Jackson,73,27,0,,,,
81,down,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),74,67,0,,,,
82,-,Drake,God's Plan,-,43,0,,,,
83,down,Wiz Khalifa,Black and Yellow,76,30,0,,,,
84,-,K'naan,Wavin' Flag,-,49,0,,,,
85,down,Wiz Khalifa,No Sleep,78,78,0,,,,
86,down,Will Smith,Just the Two of Us,81,79,0,,,,
87,down,Flo Rida & Pitbull,"Turn Around, Pt. 2",82,82,0,,,,
88,-,Nach,Viviendo,-,88,0,,,,
89,down,Diana Ross,I'm Coming Out,83,71,0,,,,
90,down,Kanye West,Flashing Lights,88,50,0,,,,
91,-,Heavy D & The Boyz,Now That We Found Love,-,91,0,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,72,0,,,,
93,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,93,0,,,,
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,27,0,26,2019-10-06,26,2019-10-06
95,up,Missy Elliott,Get Ur Freak On (LP Version),98,95,0,,,,
96,-,Travis Scott,BUTTERFLY EFFECT,-,96,0,,,,
97,down,Eminem,'Till I Collapse (feat. Nate Dogg),91,65,0,,,,
98,-,2Pac,Do for Love,-,98,0,,,,
99,down,Post Malone,Circles,61,29,0,2,2019-10-06,2,2019-10-06
100,-,Post Malone,White Iverson,-,100,0,,,,
