Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,171,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,156,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,171,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,3,171,,,,
5,down,Flo Rida,Wild Ones (feat. Sia),4,2,171,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,161,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,4,167,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),9,5,154,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),10,6,163,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",11,7,170,,,,
11,up,Wilo D New,Menea Tu Chapa,12,8,169,,,,
12,up,Flo Rida,Whistle,13,10,165,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,11,165,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,12,169,,,,
15,up,Wiz Khalifa,Black and Yellow,16,13,168,,,,
16,up,Flo Rida,I Cry,17,13,170,,,,
17,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,4,32,,,,
18,up,Flo Rida,Low (feat. T-Pain),18,15,167,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,16,168,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,17,163,,,,
21,up,Flo Rida,Can't Believe It (feat. Pitbull),22,17,171,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],23,18,169,,,,
23,up,Will Smith,Miami,24,20,168,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,21,169,,,,
25,up,Flo Rida,My House,25,22,165,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),35,22,163,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",29,23,168,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),30,21,155,,,,
29,-,Mr.Rain,SUPEREROI,-,29,1,,,,
30,-,LÉ,F925,-,30,1,,,,
31,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),60,31,169,,,,
