Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,0,,,,
2,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,0,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,0,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,3,0,,,,
6,up,50 Cent,In Da Club,7,6,0,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,0,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),9,3,0,,,,
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,3,0,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,4,0,,,,
11,up,Greeicy,Amantes (feat. Mike Bahía),12,5,0,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),13,6,0,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",15,7,0,,,,
14,up,Fugees,Killing Me Softly With His Song,16,12,0,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),19,15,0,36,2020-02-16,36,2020-02-16
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,14,0,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),26,17,0,,,,
18,up,The Black Eyed Peas,Where Is the Love?,20,18,0,,,,
19,up,Eminem,Without Me,21,14,0,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,11,0,,,,
21,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,20,0,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,12,0,,,,
23,up,Wiz Khalifa,Black and Yellow,27,13,0,,,,
24,up,Flo Rida,I Cry,29,13,0,,,,
25,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,0,,,,
26,up,Flo Rida,Low (feat. T-Pain),57,15,0,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,31,26,0,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,16,0,,,,
29,up,Eminem,Stan (feat. Dido),33,26,0,,,,
30,up,50 Cent,Candy Shop (feat. Olivia),34,30,0,,,,
31,up,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),35,31,0,,,,
32,up,Flo Rida,Can't Believe It (feat. Pitbull),36,17,0,,,,
33,up,50 Cent,P.I.M.P.,38,30,0,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,27,0,,,,
35,up,Felipe Santos,Olvidarte (feat. Cali y el Dandee),40,35,0,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,17,0,,,,
37,up,Drake,Passionfruit,37,34,0,,,,
38,down,Flo Rida,Whistle,17,10,0,,,,
39,down,The Black Eyed Peas,Pump It (Travis Barker Remix Version),25,24,0,,,,
40,up,Drake,In My Feelings,87,29,0,,,,
41,up,Eminem,The Real Slim Shady,42,30,0,,,,
42,up,Zion,Zun Da Da,43,42,0,,,,
43,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,0,,,,
44,up,ニッキー・ミナージュ,Pound the Alarm,44,44,0,,,,
45,down,Wilo D New,Menea Tu Chapa,14,8,0,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,21,0,,,,
47,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,45,0,,,,
48,down,Will Smith,Miami,47,20,0,,,,
49,up,G-Eazy x Bebe Rexha,"Me, Myself & I",49,23,0,,,,
50,down,Mr. Probz,Waves,48,48,0,,,,
51,down,Flo Rida,My House,50,22,0,,,,
52,-,Porta,La Bella y la Bestia (Con Norykko),-,27,0,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),46,22,0,,,,
54,down,House of Pain,Jump Around,51,43,0,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],54,31,0,,,,
56,up,Wiz Khalifa,Roll Up,56,29,0,,,,
57,down,Nicki Minaj,Starships,30,13,0,,,,
58,up,Azealia Banks,212 (feat. Lazy Jay),58,54,0,,,,
59,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",60,59,0,,,,
60,up,Outkast,Hey Ya! (Radio Mix/Club Mix),61,21,0,,,,
61,up,Post Malone,Circles,94,29,0,2,2019-10-06,2,2019-10-06
62,up,Zion,Amor De Pobre (feat. Eddie Dee),62,57,0,,,,
63,up,Flo Rida,Right Round (feat. Ke$ha),63,30,0,,,,
64,up,Will Smith,Men In Black,64,52,0,,,,
65,up,Macklemore,And We Danced (feat. Ziggy Stardust),65,65,0,,,,
66,up,Tinie Tempah,Girls Like (feat. Zara Larsson),66,63,0,,,,
67,up,Nelly,Hot In Herre,67,57,0,,,,
68,up,Beastie Boys,Fight for Your Right,68,59,0,,,,
69,up,OutKast,Roses,69,29,0,,,,
70,up,Kent Jones,Don't Mind,70,70,0,,,,
71,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,59,0,,,,
72,up,Eminem,When I'm Gone,72,71,0,,,,
73,up,OutKast,Ms. Jackson,73,27,0,,,,
74,up,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),75,67,0,,,,
75,down,Nicki Minaj,Anaconda,28,28,0,,,,
76,up,Wiz Khalifa,Black and Yellow,76,30,0,,,,
77,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,78,61,0,,,,
78,up,Wiz Khalifa,No Sleep,81,78,0,,,,
79,down,MC Hammer,U Can'T Touch This,41,26,0,,,,
80,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,31,0,,,,
81,up,Will Smith,Just the Two of Us,82,79,0,,,,
82,up,Flo Rida & Pitbull,"Turn Around, Pt. 2",85,82,0,,,,
83,up,Diana Ross,I'm Coming Out,91,71,0,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],-,18,0,,,,
85,-,Desiigner,Panda,-,36,0,,,,
86,down,JAY-Z,Young Forever (feat. Mr Hudson),53,53,0,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,0,,,,
88,down,Kanye West,Flashing Lights,84,50,0,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,65,0,,,,
90,down,Professor Green,Read All About It (feat. Emeli Sandé),52,52,0,,,,
91,up,Eminem,'Till I Collapse (feat. Nate Dogg),92,65,0,,,,
92,-,Timbaland,Apologize (feat. OneRepublic),-,45,0,,,,
93,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,87,0,,,,
94,up,Beastie Boys,Girls,98,68,0,,,,
95,down,Fugees,"No Woman, No Cry",80,80,0,,,,
96,-,LosPetitFellas,Antes de Morir Ft. Denise Gutierrez (Scratches Dj Pho),-,64,0,,,,
97,-,Don Miguelo,Como Yo Le Doy,-,97,0,,,,
98,-,Missy Elliott,Get Ur Freak On (LP Version),-,95,0,,,,
99,down,Eminem,The Way I Am,74,72,0,,,,
100,-,Fetty Wap,Trap Queen,-,97,0,,,,
