Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,216,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,201,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,211,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,216,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,215,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,205,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,212,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,5,199,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,6,206,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,215,,,,
11,up,Wilo D New,Menea Tu Chapa,11,8,214,,,,
12,up,Flo Rida,Whistle,12,10,210,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,11,21,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,11,210,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,12,213,,,,
16,up,Wiz Khalifa,Black and Yellow,16,13,213,,,,
17,up,Flo Rida,I Cry,17,13,215,,,,
18,up,Flo Rida,Low (feat. T-Pain),18,15,211,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,16,213,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,206,,,,
21,up,Flo Rida,Can't Believe It (feat. Pitbull),21,17,216,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),25,22,203,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],22,18,214,,,,
24,down,Will Smith,Miami,23,20,213,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,21,214,,,,
26,up,Flo Rida,My House,26,22,210,,,,
27,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,23,213,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),29,15,176,36,2020-02-16,36,2020-02-16
29,-,"Métricas Frías, DeeJohend & Doble Porcion",Quirón,-,29,1,,,,
30,-,Canserbero,Mucho Gusto,-,30,1,,,,
31,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,198,,,,
32,-,OutKast,Roses,-,29,99,,,,
33,-,OutKast,Ms. Jackson,-,27,91,,,,
