Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,172,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,157,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,172,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,2,172,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,172,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,162,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,168,,,,
8,up,Greeicy,Amantes (feat. Mike Bahía),8,5,155,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,6,164,,,,
10,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",10,7,171,,,,
11,up,Wilo D New,Menea Tu Chapa,11,8,170,,,,
12,up,Flo Rida,Whistle,12,10,166,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,11,166,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,12,170,,,,
15,up,Wiz Khalifa,Black and Yellow,15,13,169,,,,
16,up,Flo Rida,Low (feat. T-Pain),18,15,168,,,,
17,down,Flo Rida,I Cry,16,13,171,,,,
18,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,4,33,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,16,169,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,164,,,,
21,up,Flo Rida,Can't Believe It (feat. Pitbull),21,17,172,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],22,18,170,,,,
23,up,Will Smith,Miami,23,20,169,,,,
24,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,21,170,,,,
25,up,French Montana,Unforgettable (feat. Swae Lee),26,22,164,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,21,156,,,,
27,down,Flo Rida,My House,25,22,166,,,,
28,down,G-Eazy x Bebe Rexha,"Me, Myself & I",27,23,169,,,,
29,-,OutKast,Roses,-,29,96,,,,
30,up,LÉ,F925,30,30,2,,,,
31,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,31,1,,,,
