Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,6,,,,
2,up,Chris Stills,Where Love Is Found - EP,3,2,3,,,,
3,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,3,30,,,,
4,up,Etta James,At Last!,8,1,183,,,,
5,down,Danielle Nicole,Cry No More,2,1,8,,,,
6,down,Jimi Hendrix,Blues,4,1,168,,,,
7,up,B.B. King,Live In Cook County Jail,46,2,115,,,,
8,up,Gary Moore,The Best of the Blues,29,2,115,,,,
9,up,B.B. King,80,21,1,151,,,,
10,up,No Blues,Ya Dunya,23,1,176,,,,
11,-,Nazir M. Ahmad,Gidan Sarauta,-,5,11,,,,
12,up,Gary Moore,Blues for Greeny,51,1,116,,,,
13,down,Danielle Nicole,The Love You Bleed,6,6,4,,,,
14,down,Albert Collins,"Live from Austin, Tx (Remastered)",12,1,6,,,,
15,down,Beth Hart & Joe Bonamassa,Don't Explain,10,1,219,,,,
16,-,Various Artists,Dark Country 4,-,3,15,,,,
17,up,Alice Phoebe Lou,Paper Castles,17,1,137,,,,
18,up,Mighty Sam McClain,Keep On Movin',69,5,17,,,,
19,up,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,39,3,4,,,,
20,-,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,-,3,8,,,,
21,down,B.B. King,Gold,13,1,160,,,,
22,up,Albert Collins,Truckin' With Albert Collins,45,14,4,,,,
23,up,John Lee Hooker,It Serves You Right to Suffer,24,1,45,,,,
24,down,Hugh Laurie,Didn't It Rain (Deluxe),20,1,124,,,,
25,down,No Blues,Farewell Shalabiye,22,1,174,,,,
26,-,Albert King,Blues Six Pack: Albert King - EP,-,26,1,,,,
27,down,The Black Keys,Delta Kream,26,1,134,43,2021-05-16,43,2021-05-16
28,-,Pinetop Perkins,How Long,-,28,1,,,,
29,down,Gary Moore,Still Got the Blues,25,1,184,,,,
30,up,B.B. King,Blues On the Bayou,44,1,133,,,,
31,down,The Rolling Stones,Blue & Lonesome,28,1,124,,,,
32,down,Tony Joe White,Closer to the Truth,27,22,10,,,,
33,down,Beth Hart & Joe Bonamassa,Black Coffee,30,1,148,,,,
34,down,Nina Simone,Sings the Blues,32,1,123,,,,
35,down,Joe Bonamassa,Different Shades of Blue,33,4,104,,,,
36,down,Geoff Muldaur And The Nite Lites,I Ain't Drunk,11,11,2,,,,
37,down,B.B. King,Completely Well,34,1,139,,,,
38,-,Albert Cummings,Blues Make Me Feel so Good: The Blind Pig Years,-,3,19,,,,
39,down,Gary B.B. Coleman,Retrospectives: Gary B.B. Coleman,5,1,136,,,,
40,down,Buddy Guy,Born To Play Guitar,35,1,115,,,,
41,down,Gary Moore,Back to the Blues (Deluxe Edition),38,1,60,,,,
42,down,Gary B.B. Coleman,Too Much Weekend,37,1,168,,,,
43,down,Joe Bonamassa,Beacon Theatre (Live from New York),36,1,122,,,,
44,up,Muddy Waters,The Folk Singer,58,7,110,,,,
45,down,The Teskey Brothers,Run Home Slow,40,9,19,,,,
46,down,Joe Bonamassa,Blues of Desperation,41,1,126,,,,
47,down,Hugh Laurie,Let Them Talk (Special Edition),42,2,106,,,,
48,down,Eric Clapton,Blues,43,1,117,,,,
49,down,ゲイリー・ムーア,How Blue Can You Get,47,39,15,,,,
50,down,Blues Delight,Rock Island Line,31,1,152,,,,
51,down,No Blues,The Best of 10 Years Arabicana,49,2,128,,,,
52,down,B.B. King,Live At the Regal,48,1,69,,,,
53,down,Ana Popovic,Unconditional,50,5,96,,,,
54,down,Albert King & Stevie Ray Vaughan,In Session (Live),52,2,108,,,,
55,down,John Lee Hooker,The Best of Friends,53,42,23,,,,
56,down,Joe Bonamassa,Time Clocks,54,1,117,,,,
57,down,The Nimmo Brothers,Moving On,55,1,117,,,,
58,down,Vaya Con Dios,Time Flies,56,4,90,,,,
59,down,Gary Moore,Live from London,57,1,36,,,,
60,down,Albert King,I Wanna Get Funky (Remastered),7,7,5,,,,
61,down,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,59,17,108,,,,
62,down,Billie Holiday,Solitude,60,3,104,,,,
63,down,Mighty Sam McClain,Soul Survivor (The Best of Mighty Sam McClain),61,2,123,,,,
64,down,Gary Moore,After Hours,62,4,107,,,,
65,down,T-Bone Walker,T-Bone Blues,63,3,115,,,,
66,up,"Bobby ""Blue"" Bland",Dreamer,71,4,120,,,,
67,down,Buddy Guy,The Blues Don't Lie,65,1,90,,,,
68,down,Joe Bonamassa,Royal Tea,66,1,118,,,,
69,down,Buddy Guy,The Blues Is Alive and Well,67,7,115,,,,
70,down,Joe Bonamassa,Live from the Royal Albert Hall,68,3,118,,,,
71,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,14,2,43,,,,
72,down,Hubert Sumlin,Blues Guitar Boss,70,3,111,,,,
73,down,Ray Charles,The Genius Sings the Blues,72,1,87,,,,
74,down,John Lee Hooker,Blues Greats: John Lee Hooker,73,8,108,,,,
75,down,The Robert Cray Band,Take Your Shoes Off,74,59,104,,,,
76,down,The Whiskey Bottle Blues,The Whiskey Bottle Blues - EP,75,2,107,,,,
77,down,Buddy Guy,Bring 'Em In / Skin Deep,76,4,127,,,,
78,down,B.B. King,Deuces Wild,77,1,122,,,,
79,down,Beth Hart,Fire on the Floor (Deluxe Edition),78,1,25,,,,
80,down,Albert King,King Of The Blues Guitar (Reissue),79,18,106,,,,
81,down,B.B. King,His Definitive Greatest Hits,80,2,119,,,,
82,down,Albert Collins,Ice Pickin',81,4,111,,,,
83,down,Joe Bonamassa,Redemption,82,2,107,,,,
84,down,John Lee Hooker,The Real Blues,83,1,110,,,,
85,down,Joe Bonamassa,Live at the Greek Theatre,84,4,96,,,,
86,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,85,22,94,,,,
87,down,Joe Bonamassa,Had to Cry Today,86,2,118,,,,
88,down,Chris Rea,Blue Guitars X - Latin Blues,87,2,114,,,,
89,up,Tony Joe White,Lake Placid Blues,98,89,2,,,,
90,down,Albert King,Born Under A Bad Sign,88,4,72,,,,
91,down,Left Lane Cruiser,Bayport BBQ Blues,9,9,3,,,,
92,down,B.B. King,In London,64,6,20,,,,
93,down,Billie Holiday,Lady Sings the Blues,89,8,104,,,,
94,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,94,1,,,,
95,down,Robert Johnson,King of the Delta Blues Singers,18,5,18,,,,
96,down,Beth Hart,Front and Center: Live from New York,16,16,49,,,,
97,down,Mighty Sam McClain,A Diamond in the Rough,90,1,116,,,,
98,down,Danielle Nicole,Wolf Den,15,4,7,,,,
99,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",19,2,12,,,,
100,down,Buddy Guy,Rhythm & Blues,91,8,108,,,,
