Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,50 Patriotic Songs: Music for the 4th of July,91,1,33,,,,
2,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,244,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,244,,,,
4,down,Various Artists,Mozart,1,1,243,,,,
5,up,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",60,5,2,,,,
6,up,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",68,6,2,,,,
7,up,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,74,7,2,,,,
8,up,Bruce Liu,WAVES (Music by Satie),62,8,2,,,,
9,down,Max Richter,Sleep,7,1,240,,,,
10,down,Monks Of The Abbey Of Notre Dame,Gregorian Chant,8,6,244,,,,
11,down,The Piano Guys,Lullaby,9,7,133,,,,
12,up,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,49,12,2,,,,
13,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,11,1,244,,,,
14,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),12,1,244,,,,
15,down,WordHarmonic,Chant: The Best of Gregorian Chant,10,10,234,,,,
16,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",13,1,244,,,,
17,down,Jiro Setsuko,Studio Ghibli Sleep,14,14,50,,,,
18,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,20,18,149,,,,
19,down,Various Artists,40 Most Beautiful Violin Classics,15,8,244,,,,
20,-,United States Marine Band,John Philip Sousa's Greatest Hits,-,15,4,,,,
21,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,7,244,,,,
22,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,18,3,239,,,,
23,down,Stephan Moccio,"Legends, Myths and Lavender",17,1,16,,,,
24,down,The Piano Guys,Chill,19,8,133,,,,
25,down,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,6,6,3,,,,
26,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',21,7,220,,,,
27,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",27,10,244,,,,
28,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,29,6,244,,,,
29,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,26,12,244,,,,
30,down,The Piano Guys,The Piano Guys,28,15,242,,,,
31,down,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,24,8,244,,,,
32,up,Oxford Philharmonic Orchestra & Marios Papadopoulos,"Mozart: Symphonies Nos. 40 & 41 ""Jupiter""",86,32,2,,,,
33,down,Max Richter,From Sleep,31,10,150,,,,
34,down,Various Artists,Classical Piano,22,5,244,,,,
35,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,34,1,60,,,,
36,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",30,17,242,,,,
37,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,36,16,194,,,,
38,down,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,5,5,3,,,,
39,down,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,2,2,3,,,,
40,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",25,2,6,,,,
41,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,38,1,60,,,,
42,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,37,27,236,,,,
43,down,Various Artists,Mozart for Babies,40,39,11,,,,
44,up,Ludovico Einaudi,Una Mattina,45,15,200,,,,
45,down,임윤찬,"Chopin: Études, Opp. 10 & 25",41,1,14,,,,
47,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),39,6,244,,,,
48,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",44,14,244,,,,
49,up,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,52,1,101,,,,
50,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,50,13,217,,,,
51,up,Axel Gillison,Mozart Deep Sleep,54,51,48,,,,
52,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",67,4,161,,,,
53,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,59,6,233,,,,
55,down,Rob Thaller,Music for Ballet Class,33,9,241,,,,
56,down,Royal Philharmonic Orchestra,Disney Goes Classical,47,2,193,,,,
57,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,63,32,141,,,,
58,up,Víkingur Ólafsson,Goldberg Variations,61,1,41,,,,
59,up,The Piano Guys,Limitless,69,3,216,,,,
60,-,"John Williams, Arthur Fiedler & Boston Pops Orchestra",America the Beautiful,-,49,6,,,,
62,down,Stephanie Jackson,Classic Hits of the 60s & 70s,57,20,17,,,,
63,down,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,51,29,138,,,,
64,down,HAUSER,Classic II,56,25,12,,,,
65,-,Verschiedene Interpreten,American Classics for Independence Day,-,64,4,,,,
66,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),55,2,226,,,,
67,down,Daniel Barenboim,Chopin: Nocturnes,65,11,62,,,,
68,up,The English Concert & Trevor Pinnock,Handel: Water Music,82,59,104,,,,
69,-,Leonard Bernstein & New York Philharmonic,"Tchaikovsky: 1812 Overture, Marche Slave, Romeo and Juliet, Capriccio Italien, Hamlet (Expanded Edition)",-,58,6,,,,
70,-,Mormon Tabernacle Choir,God Bless America,-,55,5,,,,
71,-,Various Artists,Celebrate America: Songs for the 4th of July,-,41,5,,,,
72,down,Celestial Epiphany,Ghibli Sleep Piano,58,19,60,,,,
73,up,Víkingur Ólafsson,Johann Sebastian Bach,75,12,23,,,,
74,up,The Piano Cover Guy,Disney Piano,80,67,6,,,,
75,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",66,22,120,,,,
76,-,United States Marine Band,United States Military and Patriotic Favorites: US Marines Classics Vol.1,-,68,4,,,,
78,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,85,12,215,,,,
79,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,48,3,5,,,,
80,up,Eiko Ishibashi,Evil Does Not Exist,83,80,2,,,,
81,down,The Piano Guys,Unstoppable,73,5,34,,,,
82,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,90,24,208,,,,
83,-,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Spirit of America,-,59,7,,,,
85,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is the Christ,84,22,129,,,,
87,-,United States Marine Band,Sousa's Greatest Hits & Some That Should Have Been,-,60,6,,,,
88,up,London Philharmonic Orchestra & Horst Stein,Beethoven: Symphony No. 7,98,73,3,,,,
89,-,Various Artists,Songs of the Revolutionary War,-,74,2,,,,
90,down,Max Richter,The Blue Notebooks (15 Years),72,22,155,,,,
91,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,64,47,116,,,,
93,-,Alexandra Stréliski,Néo-Romance,-,19,24,,,,
94,up,Mitsuko Uchida,Mozart: The Piano Sonatas,95,11,14,,,,
95,down,Saskia Giorgini,Images,42,42,3,,,,
96,down,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",76,67,31,,,,
97,down,Ludovico Einaudi,In A Time Lapse (Deluxe),53,4,40,,,,
98,down,Laurence Ipsum,This Broken Old Town,96,96,2,,,,
99,-,Boston Pops Orchestra & Keith Lockhart,A Splash of Pops,-,69,4,,,,
100,-,Various Artists,Beethoven at Bedtime: A Gentle Prelude to Sleep,-,61,31,,,,
