Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",5,1,9,,,,
2,down,Various Artists,Mozart,1,1,236,,,,
3,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,237,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,237,,,,
5,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",25,5,2,,,,
6,up,Max Richter,Sleep,7,1,233,,,,
7,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,9,6,237,,,,
8,up,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,7,,,,
9,up,The Piano Guys,Lullaby,11,7,126,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,237,,,,
11,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),12,1,237,,,,
12,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),60,12,2,,,,
13,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",15,1,237,,,,
14,up,WordHarmonic,Chant: The Best of Gregorian Chant,19,14,227,,,,
15,up,Various Artists,40 Most Beautiful Violin Classics,17,8,237,,,,
16,down,Yuja Wang,The Vienna Recital,2,2,3,,,,
17,up,Various Artists,Classical Piano,21,5,237,,,,
18,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,7,237,,,,
19,up,Jiro Setsuko,Studio Ghibli Sleep,20,17,43,,,,
20,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",6,6,3,,,,
21,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,23,3,232,,,,
22,up,The Piano Guys,Chill,22,8,126,,,,
23,up,Brad Mehldau,Après Fauré,69,23,2,,,,
24,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,24,8,237,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,7,213,,,,
26,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,16,16,187,,,,
27,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,28,12,237,,,,
28,down,Various Artists,Peaceful Piano,26,18,178,,,,
29,up,Rob Thaller,Music for Ballet Class,30,9,234,,,,
30,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,34,1,53,,,,
31,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,14,14,3,,,,
32,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,27,6,237,,,,
33,down,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",31,17,235,,,,
34,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",35,10,237,,,,
35,up,Royal Philharmonic Orchestra,Disney Goes Classical,39,2,186,,,,
36,up,The Piano Guys,The Piano Guys,37,15,235,,,,
37,up,Miró Quartet,Home,94,37,2,,,,
38,down,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,36,21,142,,,,
39,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,41,3,8,,,,
40,down,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,38,23,51,,,,
41,up,Fazil Say,Evening,93,41,2,,,,
42,up,Max Richter,From Sleep,42,10,143,,,,
43,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,40,27,229,,,,
44,up,Celestial Epiphany,Ghibli Sleep Piano,44,19,53,,,,
45,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",46,14,237,,,,
46,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,46,1,,,,
47,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),45,6,237,,,,
48,down,Ludovico Einaudi,Una Mattina,47,15,193,,,,
49,down,Various Artists,Light Classical,48,29,100,,,,
50,up,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,80,29,131,,,,
51,up,Various Artists,Mozart for Babies,57,51,4,,,,
52,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,50,6,226,,,,
53,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,52,1,53,,,,
54,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",51,22,113,,,,
55,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,32,32,5,,,,
56,down,Alexandre Tharaud,Four Hands,13,13,3,,,,
57,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,53,13,210,,,,
58,up,Pacific Quintet,United,87,58,2,,,,
59,down,HAUSER,Classic II,49,25,5,,,,
60,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,61,47,109,,,,
61,up,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,77,61,2,,,,
62,down,Víkingur Ólafsson,Goldberg Variations,43,1,34,,,,
63,up,Trio Gaspard,"Haydn: Complete Piano Trios, Vol. 3",88,63,2,,,,
64,down,Daniel Barenboim,Chopin: Nocturnes,63,11,55,,,,
65,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",68,4,154,,,,
66,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,4,33,,,,
67,up,The Piano Guys,Unstoppable,73,5,27,,,,
68,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,68,1,,,,
69,down,Axel Gillison,Mozart Deep Sleep,54,52,41,,,,
70,-,Various Artists,66 Most Beautiful Opera Arias,-,29,167,,,,
71,-,Architects,Unmasking My Truth,-,71,1,,,,
72,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,72,1,,,,
73,up,The English Concert & Trevor Pinnock,Handel: Water Music,90,59,97,,,,
74,-,Various Artists,Mozart - The 50 Best Classical Masterpieces,-,12,48,,,,
75,down,"Chris Snelling, James Shanon, Nils Hahn, Chris Mercer, Robyn Goodall & Jonathan Sarlat",Classical Music for Babies,70,37,23,,,,
76,down,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",75,69,25,,,,
77,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,77,1,,,,
78,up,Wang Yuehan,Classical Session: Wang Yuehan,84,78,2,,,,
79,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,55,7,4,,,,
80,down,"Frans Brüggen, Lynne Dawson, Jard van Nes, Anthony Rolfe Johnson, Eike Wilm Schulte, Gulbenkian Choir & Orchestra of the 18th Century",Beethoven: Symphony No. 9,71,71,2,,,,
81,-,Ludovico Einaudi,Underwater (Video Edition),-,1,114,,,,
82,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,76,12,208,,,,
83,up,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel",Rachmaninoff: The Piano Concertos & Paganini Rhapsody,89,1,23,,,,
84,up,Artisti Vari,Classical Covers of Pop Songs,96,53,69,,,,
85,-,손열음,Classical Session: Yeol Eum Son,-,28,3,,,,
86,-,Camille Thomas,Aznavouriana,-,86,1,,,,
87,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,9,6,,,,
88,down,The Piano Cover Guy,Disney Piano,67,67,3,,,,
89,down,Various Artists,Relaxing Classical Music,72,69,3,,,,
90,-,Varios Artistas,Calming Classical Music,-,60,17,,,,
91,down,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is the Christ,82,22,122,,,,
92,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,79,32,134,,,,
93,up,"The Tabernacle Choir at Temple Square, Orchestra at Temple Square & Craig Jessop",Consider the Lilies (20th Anniversary Remastered Edition),98,40,37,,,,
94,down,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,85,24,201,,,,
95,down,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),64,2,219,,,,
96,-,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",-,96,1,,,,
97,-,Stephan Moccio,Lionheart,-,1,54,,,,
98,up,The Piano Guys,Limitless,99,3,211,,,,
99,down,Ludovico Einaudi,Sense of Spring - EP,66,9,10,,,,
100,-,Various Artists,Relaxing Classical,-,58,24,,,,
