Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",1,1,10,,,,
2,up,Various Artists,Mozart,2,1,237,,,,
3,up,"Itzhak Perlman, London Philharmonic Orchestra & Israel Philharmonic Orchestra",Vivaldi: The Four Seasons,3,1,238,,,,
4,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,238,,,,
5,up,Max Richter,Sleep,6,1,234,,,,
6,up,Monks Of The Abbey Of Notre Dame,Gregorian Chant,7,6,238,,,,
7,up,The Piano Guys,Lullaby,9,7,127,,,,
8,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,46,8,2,,,,
9,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),11,1,238,,,,
10,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,1,238,,,,
11,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",13,1,238,,,,
12,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,68,12,2,,,,
13,up,Various Artists,40 Most Beautiful Violin Classics,15,8,238,,,,
14,up,WordHarmonic,Chant: The Best of Gregorian Chant,14,14,228,,,,
15,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,8,,,,
16,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,7,238,,,,
17,up,Various Artists,Classical Piano,17,5,238,,,,
18,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,21,3,233,,,,
19,-,Pierre-Laurent Aimard,Schubert: Ländler,-,19,1,,,,
20,down,Jiro Setsuko,Studio Ghibli Sleep,19,17,44,,,,
21,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),12,12,3,,,,
22,up,The Piano Guys,Chill,22,8,127,,,,
23,up,Royal Philharmonic Orchestra,Vivaldi: The Four Seasons - Bach: Brandenburg Concerto No. 3,24,8,238,,,,
24,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",5,5,3,,,,
25,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',25,7,214,,,,
26,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Mozart: Requiem,27,12,238,,,,
27,up,Various Artists,Peaceful Piano,28,18,179,,,,
28,up,Rob Thaller,Music for Ballet Class,29,9,235,,,,
29,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,72,29,2,,,,
30,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",34,10,238,,,,
31,up,Through a Dog's Ear,Calm Your Canine: Dog Calming Music,38,21,143,,,,
32,up,The Piano Guys,The Piano Guys,36,15,236,,,,
33,up,London Symphony Orchestra & Sir Colin Davis,"Holst: The Planets, Op. 32",33,17,236,,,,
34,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,26,16,188,,,,
35,up,Miró Quartet,Home,37,35,3,,,,
36,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,32,6,238,,,,
37,down,Royal Philharmonic Orchestra,Disney Goes Classical,35,2,187,,,,
38,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,30,1,54,,,,
39,down,Yuja Wang,The Vienna Recital,16,2,4,,,,
40,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Bach: Brandenburg Concertos - Orchestral Suites - Violin Concertos,43,27,230,,,,
41,up,Max Richter,From Sleep,42,10,144,,,,
42,up,Ludovico Einaudi,Una Mattina,48,15,194,,,,
43,down,Berliner Philharmoniker & Kirill Petrenko,Beethoven: Symphony No. 7,40,23,52,,,,
44,up,Alexandre Tharaud,Four Hands,56,13,4,,,,
45,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,53,1,54,,,,
46,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",45,14,238,,,,
47,down,Brad Mehldau,Après Fauré,23,23,3,,,,
48,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),47,6,238,,,,
49,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,57,13,211,,,,
50,up,Various Artists,Mozart for Babies,51,50,5,,,,
51,-,Anastasia Kobekina,Venice,-,1,7,,,,
52,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,52,6,227,,,,
53,up,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,77,53,2,,,,
54,down,Various Artists,Light Classical,49,29,101,,,,
55,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,92,32,135,,,,
56,up,손열음,Classical Session: Yeol Eum Son,85,28,4,,,,
57,down,Celestial Epiphany,Ghibli Sleep Piano,44,19,54,,,,
58,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",20,6,4,,,,
59,up,Víkingur Ólafsson,Goldberg Variations,62,1,35,,,,
60,up,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",65,4,155,,,,
61,up,Ludovico Einaudi,In A Time Lapse (Deluxe),66,4,34,,,,
62,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,62,1,,,,
63,up,Camille Thomas,Aznavouriana,86,63,2,,,,
64,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,95,,,,
65,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,65,1,,,,
66,down,London Philharmonic Orchestra,Good Night's Sleep: Classical Music To Soothe The Soul,50,29,132,,,,
67,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,67,1,,,,
68,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,31,14,4,,,,
69,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,1,11,,,,
70,down,Axel Gillison,Mozart Deep Sleep,69,52,42,,,,
71,up,Peter Donohoe,"Albéniz: Iberia, Books 1 & 2 - Granados: Goyescas, Book 1",96,71,2,,,,
72,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",54,22,114,,,,
73,down,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,55,32,6,,,,
74,down,Daniel Barenboim,Chopin: Nocturnes,64,11,56,,,,
75,down,HAUSER,Classic II,59,25,6,,,,
76,up,Artisti Vari,Classical Covers of Pop Songs,84,53,70,,,,
77,up,Ludovico Einaudi,Underwater (Video Edition),81,1,115,,,,
78,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,10,9,,,,
79,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,87,9,7,,,,
80,down,The Piano Guys,Unstoppable,67,5,28,,,,
81,down,The English Concert & Trevor Pinnock,Handel: Water Music,73,59,98,,,,
82,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Craig Jessop",Consider the Lilies,82,12,209,,,,
83,up,"Mormon Tabernacle Choir, Orchestra At Temple Square & Mack Wilberg",This Is the Christ,91,22,123,,,,
84,-,András Schiff,Bach: Italian Concerto,-,84,1,,,,
85,up,"Tabernacle Choir at Temple Square, Orchestra At Temple Square, Mack Wilberg & Ryan Murphy",Let Us All Press On: Hymns of Praise and Inspiration,94,24,202,,,,
86,-,Fazıl Say,Morning,-,86,1,,,,
87,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,87,1,,,,
88,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,1,14,,,,
89,up,Royal Philharmonic Orchestra & David Maninov,The Nutcracker (Complete Ballet Score),95,2,220,,,,
90,-,Matteo Myderwyk,Renaissance,-,90,1,,,,
91,down,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,60,47,110,,,,
92,down,Vienna Philharmonic & Karl Böhm,"Beethoven: Symphony No. 6, Op. 68 ""Pastoral"" - Schubert: Symphony No. 5, D. 485",76,69,26,,,,
93,up,The Piano Guys,Limitless,98,3,212,,,,
94,-,HAUSER,Classic,-,7,123,87,2020-02-09,87,2020-02-09
95,down,The Piano Cover Guy,Disney Piano,88,67,4,,,,
96,-,"Kirill Gerstein, Thomas Adès, Ruzan Mantashyan & Katia Skanavi",Debussy / Komitas: Music in Time of War,-,5,5,,,,
97,down,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,39,3,9,,,,
98,down,Various Artists,Relaxing Classical Music,89,69,4,,,,
99,down,Varios Artistas,Calming Classical Music,90,60,18,,,,
100,down,"Chris Snelling, James Shanon, Nils Hahn, Chris Mercer, Robyn Goodall & Jonathan Sarlat",Classical Music for Babies,75,37,24,,,,
