Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,117,,,,
2,up,Okean Elzy,Не твоя війна,2,1,18,,,,
3,up,Okean Elzy,Місто весни (feat. Один в каное),3,2,38,,,,
4,up,Meri,Я з україни,4,2,14,,,,
5,up,Okean Elzy,Обійми,6,2,134,,,,
6,down,SadSvit,Касета,5,2,6,,,,
7,up,Måneskin,Beggin,8,1,50,,,,
8,up,Måneskin,I WANNA BE YOUR SLAVE,9,1,54,,,,
9,up,Okean Elzy,На лінії вогню,17,9,14,,,,
10,down,Måneskin,ZITTI E BUONI,7,2,54,,,,
11,up,Тарас Чубай & Плач Єремії,Вона,13,4,60,,,,
12,down,Okean Elzy,Без бою,10,3,40,,,,
13,down,Okean Elzy,На небі,12,4,134,,,,
14,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,11,4,24,,,,
15,up,Okean Elzy,Я так хочу...,15,9,28,,,,
16,up,Motor'Rolla,8-ий колір,21,7,28,,,,
17,up,Motor'Rolla,"Не дзвонила, не заходила",18,17,3,,,,
18,up,Nirvana,Smells Like Teen Spirit,24,5,41,,,,
19,up,Korol I Shut,Кукла колдуна,25,1,134,,,,
20,down,Amelika Ocean,"Не брати, а кати",19,12,10,,,,
21,down,Okean Elzy & КALUSH,Перемога,20,4,23,,,,
22,up,Måneskin,CORALINE,22,2,53,,,,
23,down,Okean Elzy,Місто Марії,16,12,3,,,,
24,down,Antytila,Бери своє,23,18,7,,,,
25,up,Okean Elzy,Стріляй,27,6,28,,,,
26,up,Okean Elzy,Rendez-vous,28,21,14,,,,
27,up,БЕЗ ОБМЕЖЕНЬ,Най би вже весна,46,25,5,,,,
28,up,Skryabin,Your Own Country,32,12,19,,,,
29,down,Pianoboy,Вітчизна,26,5,14,,,,
30,up,Okean Elzy,Квітка,35,6,14,,,,
31,up,Chris Isaak,Wicked Game,45,12,50,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Вільні люди,29,9,17,,,,
33,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,34,10,121,,,,
34,down,Antytila,"Люди, як кораблі",30,7,80,,,,
35,down,Okean Elzy,Не питай,33,5,42,,,,
36,up,Rammstein,DEUTSCHLAND,36,1,134,,,,
37,down,The Rasmus,Jezebel,14,14,3,,,,
38,down,Пирятин,Artillery,31,21,14,,,,
39,up,Tom Odell,Can't Pretend,40,12,93,,,,
40,down,Nirvana,Something In the Way,37,32,12,,,,
41,up,Okean Elzy,Не йди,42,9,27,,,,
42,down,SadSvit,Молодість,39,17,9,,,,
43,up,Yurcash,Менуети (Тюльпани в целафані),47,22,11,,,,
44,down,AC/DC,Back In Black,43,3,134,,,,
45,down,Rammstein,Sonne,41,3,134,,,,
46,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),38,5,8,,,,
47,up,AC/DC,Highway to Hell,51,7,134,,,,
48,up,LINKIN PARK,In the End,50,9,86,,,,
49,up,LINKIN PARK,Numb,54,9,86,,,,
50,up,Kino,Группа крови,53,1,134,,,,
51,down,Okean Elzy,Відпусти,48,13,23,,,,
52,down,Rammstein,Angst,44,13,5,,,,
53,down,Epolets,Зраджуй,49,2,10,,,,
54,up,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,55,1,112,,,,
55,up,Kino,Пачка сигарет,57,3,134,,,,
56,down,Rammstein,Zeit,52,13,12,,,,
57,up,Kino,Звезда по имени Солнце,59,4,134,,,,
58,up,Evanescence,Bring Me To Life,68,12,128,,,,
59,up,Boombox,Імперії впадуть,60,1,27,,,,
60,down,Rammstein,Zick Zack,56,15,8,,,,
61,down,Rammstein,Armee der Tristen,58,15,5,,,,
62,up,Nervy,Самый дорогой человек,65,4,134,,,,
63,down,Skryabin,Говорили і курили (Radio Edit),61,11,17,,,,
64,up,Rammstein,Du hast,66,19,131,,,,
65,down,Тінь Сонця,Козаки,62,29,14,,,,
66,down,SKAI,Тебе це може вбити,64,30,15,,,,
67,up,Kiss,I Was Made for Lovin' You,71,11,105,,,,
68,up,БЕЗ ОБМЕЖЕНЬ,Буду з тобою,72,49,32,,,,
69,up,Queen,Bohemian Rhapsody,75,3,134,,,,
70,up,Rammstein,Mein Herz brennt,78,20,129,,,,
71,up,Machete,Нежность,74,3,134,,,,
72,up,БЕЗ ОБМЕЖЕНЬ,Тону,89,27,10,,,,
73,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),82,6,134,,,,
74,up,Antytila,Молоком,77,14,6,,,,
75,-,Тінь Сонця,Меч Арея,-,67,11,,,,
76,down,Antytila,Все красиво,73,50,8,,,,
77,up,Тінь Сонця,Зродились ми великої години,80,68,9,,,,
78,up,Rammstein,AUSLÄNDER,79,2,131,,,,
79,down,Måneskin,Somebody Told Me,67,8,29,,,,
80,up,Nirvana,Come as You Are,85,71,10,,,,
81,up,Nervy,Вороны,88,60,52,,,,
82,down,Жадан і собаки,Автозак,70,22,12,,,,
83,-,БЕЗ ОБМЕЖЕНЬ,24/02,-,9,1,,,,
84,-,Gradusy,Я всегда помню о главном,-,84,2,,,,
85,-,Rammstein,Dicke T****n,-,36,3,,,,
86,up,Splean,Выхода нет,91,2,133,,,,
87,down,Måneskin,MAMMAMIA,63,10,24,,,,
88,up,System Of A Down,Chop Suey!,100,39,117,,,,
89,up,Okean Elzy,#Без тебе мене нема,97,3,51,,,,
90,-,AC/DC,Thunderstruck,-,28,128,70,2019-11-17,63,2019-12-08
91,up,Kino,Кукушка,93,7,134,,,,
92,up,Everybody Loves an Outlaw,I See Red,95,8,50,,,,
93,down,Okean Elzy,Все буде добре,81,12,14,,,,
94,-,Leningrad,i_$uss,-,2,123,,,,
95,up,Black Sabbath,Paranoid,96,37,2,,,,
96,down,Grandma's Smuzi,Zombie,92,92,2,,,,
97,-,Rammstein,Ich will,-,44,64,,,,
98,-,Жадан і собаки,Мадонна,-,43,4,,,,
99,-,Саша Чемеров,Досить (feat. Женя Галич),-,32,10,,,,
100,down,Bi-2,Полковнику никто не пишет,94,4,133,,,,
