Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leningrad,Фотосессия,41,1,2,,,,
2,down,Bring Me The Horizon,Parasite Eve,1,1,3,,,,
3,down,Rammstein,DEUTSCHLAND,2,1,36,,,,
4,down,Kino,Группа крови,3,1,36,,,,
5,down,Leningrad,Вояж,4,3,36,,,,
6,down,Kino,Пачка сигарет,5,3,36,,,,
7,up,Leningrad,i_$uss,9,2,36,,,,
8,down,Leningrad,Кабриолет,6,4,36,,,,
9,down,Kino,Звезда по имени Солнце,8,4,36,,,,
10,down,AC/DC,Back In Black,7,3,36,,,,
11,up,Splean,Выхода нет,11,2,36,,,,
12,down,AC/DC,Highway to Hell,10,7,36,,,,
13,up,кис-кис,"Мелочь (Из т/с ""Водоворот"")",28,13,2,,,,
14,up,Rammstein,AUSLÄNDER,15,2,36,,,,
15,down,МУККА & Три дня дождя,Не киряй,12,2,14,,,,
16,up,Leningrad,В Питере — пить,18,15,36,,,,
17,down,Zemfira,I Was Looking,14,3,36,,,,
18,up,Queen,Bohemian Rhapsody,23,3,36,,,,
19,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),17,6,36,,,,
20,up,Machete,Нежность,25,3,36,,,,
21,down,Bi-2,Полковнику никто не пишет,20,4,36,,,,
22,down,Zveri,Районы-кварталы,16,16,36,,,,
23,down,Zemfira,Do You Want To?,21,3,36,,,,
24,down,Kino,Кукушка,22,7,36,,,,
25,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,13,1,36,,,,
26,up,Sektor Gaza,Лирика,29,14,36,,,,
27,down,Bi-2,Варвара,24,15,36,,,,
28,down,Queen,Another One Bites the Dust,27,5,36,,,,
29,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),26,14,36,,,,
30,up,Rammstein,RADIO,31,5,36,,,,
31,up,БЕЗ ОБМЕЖЕНЬ,Липень,40,24,2,,,,
32,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,30,10,36,,,,
33,up,Korol I Shut,Кукла колдуна,33,1,36,,,,
34,up,Kino,Хочу перемен,38,1,29,,,,
35,down,Zveri,До скорой встречи!,34,13,35,,,,
36,down,Aria,Беспечный ангел,35,23,33,,,,
37,up,Rammstein,Sonne,42,3,36,,,,
38,down,Zemfira,F. M. M. L.,36,9,36,,,,
39,down,Metallica,Nothing Else Matters,37,21,36,,,,
40,down,Okean Elzy,На небі,39,4,36,,,,
41,down,Zemfira,Crimea,32,1,15,,,,
42,up,Evanescence,Bring Me To Life,45,12,36,,,,
43,up,AC/DC,Thunderstruck,46,28,36,70,2019-11-17,63,2019-12-08
44,up,Nervy,Самый дорогой человек,50,4,36,,,,
45,up,Okean Elzy,Обійми,57,2,36,,,,
46,up,Antytila,TDME,48,11,36,,,,
47,up,Leningrad,Ч.П.Х.,58,34,32,,,,
48,down,Queen,The Show Must Go On,43,20,36,,,,
49,down,Sergey Babkin,Де би я,47,15,36,,,,
50,up,Queen,I Want To Break Free,51,23,36,,,,
51,up,Metallica,Enter Sandman,52,34,36,,,,
52,up,Rammstein,Mein Herz brennt,55,23,36,,,,
53,-,Nochnye Snaipery,заметь,-,53,1,,,,
54,down,Splean,Моё сердце,49,33,29,,,,
55,down,Zemfira,Live in Your Head,44,11,36,,,,
56,down,Zemfira,Arividerci,53,25,32,,,,
57,up,Leningrad,Экспонат,74,56,26,,,,
58,up,Lyapis Trubetskoy,В платье белом,67,41,32,,,,
59,up,Lenny Kravitz,Low,66,35,26,,,,
60,down,БЕЗ ОБМЕЖЕНЬ,Не мовчи,54,49,4,,,,
61,down,Metallica,The Unforgiven,56,51,36,,,,
62,down,System Of A Down,Chop Suey!,61,39,36,,,,
63,down,Leningrad,Москва,59,40,35,,,,
64,-,Nochnye Snaipery,авиарежим,-,64,1,,,,
65,up,Kino,"Закрой за мной дверь, я ухожу",79,32,19,,,,
66,-,O.Torvald,А тепер усе інакше,-,23,1,,,,
67,down,Жуки,Батарейка,65,46,35,,,,
68,-,Nochnye Snaipery,неторопливая любовь,-,68,1,,,,
69,up,Smyslovye Gallyutsinatsii,Вечно молодой,78,55,35,,,,
70,-,Kino,Последний герой,-,70,1,,,,
71,down,Eagles,Hotel California,64,45,21,,,,
72,-,Nochnye Snaipery,самый красивый гопник,-,72,1,,,,
73,down,Zemfira,Chamomiles,69,9,17,,,,
74,down,Antytila,"Люди, як кораблі",71,7,35,,,,
75,-,Crazy Town,Butterfly,-,53,10,,,,
76,down,The Irrepressibles,In This Shirt,68,9,27,,,,
77,down,Rammstein,Ich will,76,44,33,,,,
78,down,Agatha Christie,Как на войне,60,17,25,,,,
79,-,Nochnye Snaipery,ночь без,-,79,1,,,,
80,-,System Of A Down,Lonely Day,-,74,11,,,,
81,down,Tom Odell,Can't Pretend,75,12,20,,,,
82,-,Everybody Loves an Outlaw,I See Red,-,8,1,,,,
83,-,Rammstein,Du hast,-,22,34,,,,
84,down,Mumiy Troll,Невеста?,63,16,28,,,,
85,down,Scorpions,Wind of Change,77,42,20,,,,
86,down,Nickelback,How You Remind Me,62,35,36,,,,
87,down,Bon Jovi,Livin' On a Prayer,72,39,17,,,,
88,-,Papa Roach,Last Resort,-,54,27,,,,
89,-,Nochnye Snaipery,переживем,-,89,1,,,,
90,-,Lyapis Trubetskoy,Капитал,-,89,3,,,,
91,up,Druga Rika,Секрет,94,52,15,,,,
92,-,AC/DC,Hells Bells,-,83,2,,,,
93,down,Джизус,Девочка в классе,80,20,33,,,,
94,-,AC/DC,You Shook Me All Night Long,-,94,1,,,,
95,-,Korol I Shut,Лесник,-,27,1,,,,
96,-,алёна швец.,Портвейн,-,44,6,,,,
97,-,Bring Me the Horizon,Can You Feel My Heart,-,3,7,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,9,,,,
99,down,Lyapis Trubetskoy,Ау,84,58,23,,,,
100,-,Korol I Shut,Jump from the Cliff,-,14,7,,,,
