Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,18,,,,
2,up,Rammstein,AUSLÄNDER,2,2,18,,,,
3,up,Leningrad,i_$uss,3,2,18,,,,
4,up,Leningrad,Вояж,6,3,18,,,,
5,up,Kino,Группа крови,7,1,18,,,,
6,up,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),8,6,18,,,,
7,down,Queen,Bohemian Rhapsody,5,3,18,,,,
8,up,AC/DC,Back In Black,9,3,18,,,,
9,up,Leningrad,Кабриолет,13,4,18,,,,
10,up,Queen,Another One Bites the Dust,10,5,18,,,,
11,up,Rammstein,RADIO,12,5,18,,,,
12,down,AC/DC,Highway to Hell,11,7,18,,,,
13,down,Bi-2,Пекло,4,1,5,,,,
14,up,Machete,Нежность,16,3,18,,,,
15,up,Kino,Пачка сигарет,15,3,18,,,,
16,down,Zemfira,Do You Want To?,14,3,18,,,,
17,up,Rammstein,Sonne,20,3,18,,,,
18,up,Splean,Выхода нет,18,2,18,,,,
19,down,БЕЗ ОБМЕЖЕНЬ,Зорі запалали,17,1,18,,,,
20,down,Zemfira,I Was Looking,19,3,18,,,,
21,up,Evanescence,Bring Me To Life,31,12,18,,,,
22,up,Kino,Звезда по имени Солнце,22,4,18,,,,
23,down,Antytila,TDME,21,11,18,,,,
24,down,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,23,10,18,,,,
25,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),24,14,18,,,,
26,up,Rammstein,Mein Herz brennt,30,19,18,,,,
27,down,Queen,The Show Must Go On,26,20,18,,,,
28,up,Leningrad,В Питере — пить,28,15,18,,,,
29,up,Bi-2,Полковнику никто не пишет,29,4,18,,,,
30,up,Metallica,Nothing Else Matters,33,21,18,,,,
31,down,Sergey Babkin,Де би я,25,15,18,,,,
32,down,Kino,Кукушка,27,7,18,,,,
33,up,Bi-2,Варвара,35,15,18,,,,
34,up,Okean Elzy,На небі,36,4,18,,,,
35,down,Noize MC,Всё как у людей (Bonus Track),32,4,18,,,,
36,up,Metallica,Enter Sandman,42,34,18,,,,
37,up,Zemfira,F. M. M. L.,40,9,18,,,,
38,down,Korol I Shut,Кукла колдуна,34,1,18,,,,
39,up,Queen,I Want To Break Free,39,23,18,,,,
40,up,Okean Elzy,Обійми,41,2,18,,,,
41,down,Zveri,Районы-кварталы,38,16,18,,,,
42,down,Nickelback,How You Remind Me,37,35,18,,,,
43,up,Rammstein,Du hast,44,19,18,,,,
44,up,Rammstein,Ich will,48,44,18,,,,
45,up,Zemfira,Live in Your Head,45,11,18,,,,
46,up,Antytila,"Люди, як кораблі",46,7,18,,,,
47,up,Aria,Беспечный ангел,51,23,15,,,,
48,up,Sektor Gaza,Лирика,49,14,18,,,,
49,up,Nervy,Самый дорогой человек,55,4,18,,,,
50,down,Queen,Don't Stop Me Now,43,33,18,,,,
51,down,Rammstein,ZEIG DICH,50,26,18,,,,
52,up,Zveri,До скорой встречи!,69,13,17,,,,
53,up,Жуки,Батарейка,54,46,17,,,,
54,up,Papa Roach,Last Resort,59,54,17,,,,
55,up,System Of A Down,Chop Suey!,58,39,18,,,,
56,down,AC/DC,Thunderstruck,52,28,18,70,2019-11-17,63,2019-12-08
57,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,68,4,6,,,,
58,up,Smyslovye Gallyutsinatsii,Вечно молодой,65,55,17,,,,
59,up,Metallica,The Unforgiven,63,51,18,,,,
60,down,The Irrepressibles,In This Shirt,57,9,9,,,,
61,down,Джизус,Девочка в классе,53,20,16,,,,
62,up,Leningrad,Ч.П.Х.,73,34,18,,,,
63,up,Limp Bizkit,Rollin' (Air Raid Vehicle),67,63,13,,,,
64,up,Lyapis Trubetskoy,В платье белом,83,41,14,,,,
65,up,Pornofilmy,Я так соскучился,66,3,4,,,,
66,down,Kino,Хочу перемен,64,1,11,,,,
67,up,The Cat Empire,The Lost Song,82,64,3,,,,
68,down,Scorpions,Still Loving You,60,41,18,,,,
69,up,Mumiy Troll,Владивосток 2000,92,32,14,,,,
70,-,Splean,Моё сердце,-,33,11,,,,
71,up,System Of A Down,Toxicity,75,55,12,,,,
72,up,Mumiy Troll,Утекай,77,22,14,,,,
73,up,Bi-2,Молитва,85,59,13,,,,
74,up,Leningrad,Москва,80,40,18,,,,
75,up,Dan Kincaid,In the Dark,95,75,3,,,,
76,up,Bi-2,Лайки,84,69,8,,,,
77,-,AC/DC,T.N.T.,-,66,10,,,,
78,up,Mumiy Troll,Невеста?,98,16,10,,,,
79,down,Nautilus Pompilius,Крылья,70,7,14,,,,
80,down,Rammstein,SEX,72,36,18,,,,
81,-,ジ・イレプレッシブルズ,In This Shirt,-,65,1,,,,
82,-,Тарас Чубай & Плач Єремії,Вона,-,4,1,,,,
83,-,Zemfira,Infinity Mark,-,18,4,,,,
84,down,Eagles,Hotel California,62,45,6,,,,
85,-,Okean Elzy,Не питай,-,5,2,,,,
86,up,Queen,We Are the Champions,96,59,18,,,,
87,up,Sting,Englishman In New York,91,58,3,,,,
88,-,Rammstein,WAS ICH LIEBE,-,43,13,,,,
89,down,Zemfira,London,81,14,6,,,,
90,down,7B,Молодые ветра,76,9,3,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,39,6,,,,
92,up,Nikolay Noskov,Это здорово,100,9,15,,,,
93,up,Kino,"Закрой за мной дверь, я ухожу",94,32,5,,,,
94,-,Druga Rika,Секрет,-,52,12,,,,
95,-,Okean Elzy,Стріляй,-,6,3,,,,
96,down,Lyapis Trubetskoy,Ау,86,58,11,,,,
97,-,Okean Elzy,Не твоя війна,-,1,2,,,,
98,-,Mumiy Troll,Такие девчонки,-,87,2,,,,
99,-,Splean,Танцуй!,-,71,3,,,,
100,-,Machete,Не расставайтесь,-,88,2,,,,
