Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,22,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,26,,,,
3,up,Pornofilmy,Я так соскучился,3,3,71,,,,
4,up,Måneskin,ZITTI E BUONI,4,2,26,,,,
5,up,7B,Молодые ветра,30,2,5,,,,
6,down,Okean Elzy,Місто весни (feat. Один в каное),5,2,10,,,,
7,down,Korol I Shut,Кукла колдуна,6,1,106,,,,
8,down,Tom Odell,Another Love,7,1,89,,,,
9,up,Måneskin,CORALINE,9,2,25,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,5,13,,,,
11,down,Kipelov,Я Свободен,8,8,21,,,,
12,down,Bi-2,Пора возвращаться домой (feat. Oxxxymiron),11,6,106,,,,
13,down,Okean Elzy & КALUSH,Перемога,12,4,5,,,,
14,down,Kino,Группа крови,13,1,106,,,,
15,down,Rammstein,DEUTSCHLAND,14,1,106,,,,
16,up,Bi-2,Полковнику никто не пишет,16,4,106,,,,
17,up,LINKIN PARK,Numb,17,9,58,,,,
18,up,Kino,Пачка сигарет,18,3,106,,,,
19,up,LINKIN PARK,In the End,20,9,58,,,,
20,down,Splean,Выхода нет,19,2,106,,,,
21,up,Kino,Звезда по имени Солнце,25,4,106,,,,
22,down,Где Фантом?,Я тебя люблю,21,15,34,,,,
23,up,AC/DC,Highway to Hell,28,7,106,,,,
24,down,Bi-2,Варвара,22,15,106,,,,
25,up,AC/DC,Back In Black,26,3,106,,,,
26,up,Chris Isaak,Wicked Game,29,12,22,,,,
27,down,Bi-2,Мой-рок-н-ролл (feat. Юлия Чичерина),24,14,106,,,,
28,down,Okean Elzy,На небі,27,4,106,,,,
29,up,Nervy,Самый дорогой человек,31,4,106,,,,
30,up,Korol I Shut,Лесник,36,27,50,,,,
31,up,Sektor Gaza,Лирика,32,14,106,,,,
32,up,Kiss,I Was Made for Lovin' You,39,11,77,,,,
33,up,Kino,Кукушка,41,7,106,,,,
34,up,Leningrad,Вояж,34,3,106,,,,
35,up,Rammstein,Sonne,37,3,106,,,,
36,up,Korol I Shut,Дурак и молния,55,2,44,,,,
37,-,Måneskin,MAMMAMIA,-,10,1,,,,
38,up,Zveri,Районы-кварталы,47,16,106,,,,
39,down,Machete,Нежность,35,3,106,,,,
40,up,Leningrad,i_$uss,52,2,106,,,,
41,up,Evanescence,Bring Me To Life,42,12,100,,,,
42,up,Zemfira,Live in Your Head,44,11,106,,,,
43,down,Okean Elzy,Обійми,40,2,106,,,,
44,up,Agatha Christie,Как на войне,49,17,92,,,,
45,up,frederic,Oddloop,71,45,2,,,,
46,up,Korol I Shut,Jump from the Cliff,48,14,66,,,,
47,up,Svyatoslav Vakarchuk,Моє серце,82,23,8,,,,
48,down,Tom Odell,Can't Pretend,45,12,65,,,,
49,up,Måneskin,Somebody Told Me,58,8,22,,,,
50,up,Kino,Хочу перемен,59,1,99,,,,
51,up,Rammstein,AUSLÄNDER,62,2,106,,,,
52,up,Zveri,До скорой встречи!,53,13,105,,,,
53,up,БЕЗ ОБМЕЖЕНЬ,Без неї ніяк,57,10,104,,,,
54,up,Queen,Bohemian Rhapsody,56,3,106,,,,
55,up,Valentin Strykalo,Бесполезно,65,45,6,,,,
56,down,Queen,Another One Bites the Dust,54,5,106,,,,
57,up,Motor'Rolla,8-ий колір,85,7,5,,,,
58,up,ssshhhiiittt!,засыпай,66,9,48,,,,
59,-,Måneskin,Torna a casa,-,10,13,,,,
60,up,Rammstein,Du hast,61,19,104,,,,
61,up,AC/DC,Thunderstruck,78,28,105,70,2019-11-17,63,2019-12-08
62,down,System Of A Down,Chop Suey!,60,39,101,,,,
63,down,Gruppa Sekret,Моя любовь на пятом этаже,33,13,4,,,,
64,down,Three Days Grace,I Hate Everything About You,63,20,77,,,,
65,up,Smyslovye Gallyutsinatsii,Вечно молодой,86,63,48,,,,
66,up,Bring Me the Horizon,Can You Feel My Heart,72,3,65,,,,
67,up,The Walters,I Love You So,87,67,2,,,,
68,up,Nervy,Ты бы охуела,68,59,7,,,,
69,up,Тарас Чубай & Плач Єремії,Вона,100,4,32,,,,
70,down,Queen,The Show Must Go On,64,20,106,,,,
71,up,Rammstein,Mein Herz brennt,90,20,105,,,,
72,down,7B,Молодые ветра,43,9,19,,,,
73,-,Antytila,Стань,-,5,1,,,,
74,up,Nervy,"Не верь, не бойся",74,74,2,,,,
75,down,DDT,Что такое осень,73,32,51,,,,
76,down,Aria,Беспечный ангел,69,23,99,,,,
77,-,Electroforez,Я ничего не могу с собою сделать,-,64,1,,,,
78,up,Nervy,Вороны,79,60,31,,,,
79,-,Okean Elzy,Без бою,-,3,12,,,,
80,-,Kino,"Закрой за мной дверь, я ухожу",-,32,55,,,,
81,down,Leningrad,В Питере — пить,76,15,106,,,,
82,up,Slot,Я сошла с ума,83,82,2,,,,
83,down,Limp Bizkit,Out Of Style,23,23,2,,,,
84,up,Splean,Танцуй!,91,71,19,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,29,3,,,,
86,up,Metallica,Nothing Else Matters,88,21,103,,,,
87,up,Leningrad,Кабриолет,89,4,106,,,,
88,-,Lyapis Trubetskoy,В платье белом,-,41,80,,,,
89,-,алёна швец.,Портвейн,-,44,29,,,,
90,up,Nautilus Pompilius,Крылья,99,7,60,,,,
91,-,Okean Elzy,Не питай,-,5,21,,,,
92,up,Жуки,Батарейка,94,46,94,,,,
93,down,Smyslovye Gallyutsinatsii,Вечно молодой,77,55,84,,,,
94,up,Mumiy Troll,Владивосток 2000,96,32,75,,,,
95,-,Mumiy Troll,Утекай,-,22,61,,,,
96,-,Папин Олимпос,Динозаврики,-,2,28,,,,
97,-,LINKIN PARK,Faint,-,51,6,,,,
98,-,fem.love,1000-7,-,27,18,,,,
99,-,Zemfira,жди меня,-,1,35,,,,
100,-,DDT,Родина,-,87,6,,,,
